#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-04-07&end=2022-07-06&country=us
#
date,country,users,frac
2022-04-07,us,7482,93
2022-04-08,us,7850,89
2022-04-09,us,7045,93
2022-04-10,us,7034,93
2022-04-11,us,6837,93
2022-04-12,us,6638,93
2022-04-13,us,7203,90
2022-04-14,us,6975,90
2022-04-15,us,6812,93
2022-04-16,us,6569,93
2022-04-17,us,6571,93
2022-04-18,us,6714,94
2022-04-19,us,6869,94
2022-04-20,us,6726,94
2022-04-21,us,6351,87
2022-04-22,us,6830,94
2022-04-23,us,6596,92
2022-04-24,us,6647,92
2022-04-25,us,7024,92
2022-04-26,us,6752,93
2022-04-27,us,6785,94
2022-04-28,us,6601,92
2022-04-29,us,6443,89
2022-04-30,us,6447,92
2022-05-01,us,6371,93
2022-05-02,us,6666,93
2022-05-03,us,6757,90
2022-05-04,us,6409,90
2022-05-05,us,6794,92
2022-05-06,us,6247,85
2022-05-07,us,6469,93
2022-05-08,us,6648,91
2022-05-09,us,6853,94
2022-05-10,us,6461,86
2022-05-11,us,6666,91
2022-05-12,us,5892,83
2022-05-13,us,6477,94
2022-05-14,us,6595,95
2022-05-15,us,6511,95
2022-05-16,us,6538,94
2022-05-17,us,6593,95
2022-05-18,us,6334,93
2022-05-19,us,6027,88
2022-05-20,us,6055,87
2022-05-21,us,6295,94
2022-05-22,us,6331,94
2022-05-23,us,6443,93
2022-05-24,us,5925,85
2022-05-25,us,6674,94
2022-05-26,us,6827,93
2022-05-27,us,6788,94
2022-05-28,us,6568,94
2022-05-29,us,6271,95
2022-05-30,us,6311,95
2022-05-31,us,6412,95
2022-06-01,us,6497,93
2022-06-02,us,6487,92
2022-06-03,us,6357,91
2022-06-04,us,6723,93
2022-06-05,us,6956,89
2022-06-06,us,6761,91
2022-06-07,us,6610,89
2022-06-08,us,6552,86
2022-06-09,us,6057,86
2022-06-10,us,6155,92
2022-06-11,us,6063,91
2022-06-12,us,6142,91
2022-06-13,us,5993,90
2022-06-14,us,6055,94
2022-06-15,us,5872,94
2022-06-16,us,6022,93
2022-06-17,us,5772,85
2022-06-18,us,5994,86
2022-06-19,us,6146,83
2022-06-20,us,6119,88
2022-06-21,us,6301,91
2022-06-22,us,6015,88
2022-06-23,us,5540,83
2022-06-24,us,5333,88
2022-06-25,us,6059,94
2022-06-26,us,6147,83
2022-06-27,us,6224,93
2022-06-28,us,6245,91
2022-06-29,us,5958,98
2022-06-30,us,5850,96
2022-07-01,us,6060,91
2022-07-02,us,6379,93
2022-07-03,us,6241,90
2022-07-04,us,6470,92
2022-07-05,us,6522,94
2022-07-06,us,6902,80
