#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2018-04-18&end=2018-07-17
#
date,direction,q1,md,q3
2018-04-18,both,0.49,0.53,0.58
2018-04-18,read,0.04,0.22,0.25
2018-04-18,write,0.21,0.24,0.36
2018-04-19,both,0.5,0.55,0.58
2018-04-19,read,0.02,0.21,0.24
2018-04-19,write,0.2,0.23,0.35
2018-04-20,both,0.49,0.54,0.57
2018-04-20,read,0.02,0.22,0.24
2018-04-20,write,0.21,0.24,0.39
2018-04-21,both,0.48,0.53,0.57
2018-04-21,read,0.03,0.22,0.24
2018-04-21,write,0.21,0.24,0.38
2018-04-22,both,0.48,0.53,0.56
2018-04-22,read,0.03,0.22,0.25
2018-04-22,write,0.21,0.25,0.36
2018-04-23,both,0.48,0.52,0.56
2018-04-23,read,0.04,0.22,0.25
2018-04-23,write,0.21,0.24,0.37
2018-04-24,both,0.49,0.55,0.57
2018-04-24,read,0.04,0.21,0.24
2018-04-24,write,0.2,0.24,0.37
2018-04-25,both,0.5,0.53,0.56
2018-04-25,read,0.04,0.22,0.24
2018-04-25,write,0.21,0.24,0.36
2018-04-26,both,0.51,0.55,0.57
2018-04-26,read,0.04,0.21,0.24
2018-04-26,write,0.2,0.23,0.34
2018-04-27,both,0.5,0.54,0.56
2018-04-27,read,0.04,0.22,0.24
2018-04-27,write,0.21,0.23,0.36
2018-04-28,both,0.49,0.53,0.56
2018-04-28,read,0.03,0.22,0.25
2018-04-28,write,0.21,0.24,0.38
2018-04-29,both,0.49,0.52,0.55
2018-04-29,read,0.03,0.22,0.24
2018-04-29,write,0.22,0.24,0.39
2018-04-30,both,0.47,0.52,0.54
2018-04-30,read,0.03,0.23,0.25
2018-04-30,write,0.21,0.25,0.38
2018-05-01,both,0.49,0.53,0.56
2018-05-01,read,0.03,0.22,0.25
2018-05-01,write,0.21,0.25,0.38
2018-05-02,both,0.49,0.53,0.56
2018-05-02,read,0.04,0.22,0.24
2018-05-02,write,0.21,0.24,0.36
2018-05-03,both,0.51,0.55,0.58
2018-05-03,read,0.03,0.21,0.24
2018-05-03,write,0.2,0.23,0.36
2018-05-04,both,0.53,0.57,0.59
2018-05-04,read,0.02,0.2,0.22
2018-05-04,write,0.19,0.22,0.37
2018-05-05,both,0.49,0.53,0.57
2018-05-05,read,0.03,0.22,0.24
2018-05-05,write,0.21,0.24,0.37
2018-05-06,both,0.48,0.52,0.55
2018-05-06,read,0.04,0.22,0.25
2018-05-06,write,0.21,0.25,0.38
2018-05-07,both,0.48,0.53,0.56
2018-05-07,read,0.06,0.22,0.25
2018-05-07,write,0.21,0.24,0.38
2018-05-08,both,0.51,0.55,0.58
2018-05-08,read,0.05,0.2,0.23
2018-05-08,write,0.2,0.23,0.37
2018-05-09,both,0.52,0.56,0.59
2018-05-09,read,0.05,0.21,0.23
2018-05-09,write,0.2,0.23,0.37
2018-05-10,both,0.49,0.54,0.57
2018-05-10,read,0.11,0.22,0.24
2018-05-10,write,0.2,0.23,0.37
2018-05-11,both,0.51,0.54,0.57
2018-05-11,read,0.02,0.21,0.23
2018-05-11,write,0.2,0.24,0.41
2018-05-12,both,0.5,0.54,0.57
