#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2019-04-21&end=2019-07-20
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2019-04-21,0.06168924,1.16361228,0.00139876,0.103248312
2019-04-22,0.062100744,1.343400184,0.00140496,0.11733212
2019-04-23,0.063155952,1.383624152,0.001332048,0.123302528
2019-04-24,0.063388048,1.388744904,0.001331768,0.124366128
2019-04-25,0.06369984,1.396037888,0.001321024,0.12221304
2019-04-26,0.065256856,1.412409824,0.001347272,0.121585072
2019-04-27,0.064130816,1.23073396,0.001417344,0.117446592
2019-04-28,0.066891384,1.274484808,0.001391776,0.114989152
2019-04-29,0.067390976,1.480197576,0.001362056,0.118513176
2019-04-30,0.06439524,1.39832764,0.001316136,0.117308512
2019-05-01,0.065086152,1.279179952,0.001335368,0.117599096
2019-05-02,0.062702344,1.414943728,0.001339008,0.12007724
2019-05-03,0.0615622,1.355987616,0.001341192,0.120029608
2019-05-04,0.061538264,1.227785552,0.001330928,0.110057752
2019-05-05,0.064364176,1.253331328,0.001337112,0.110346392
2019-05-06,0.069728432,1.4602036,0.001401952,0.121517824
2019-05-07,0.071346056,1.53213052,0.001444376,0.131676136
2019-05-08,0.072620208,1.54716332,0.001447288,0.134138792
2019-05-09,0.07149308,1.521306824,0.001474672,0.135639192
2019-05-10,0.067277608,1.446702104,0.001427936,0.125316312
2019-05-11,0.063271784,1.242874536,0.001278944,0.103784328
2019-05-12,0.068696752,1.327137336,0.00127936,0.105296472
2019-05-13,0.072870272,1.559756656,0.001425848,0.125098152
2019-05-14,0.07405428,1.605259248,0.001445456,0.12911812
2019-05-15,0.07260184,1.600364832,0.00143808,0.126128344
2019-05-16,0.069779816,1.6053192,0.001409232,0.120881152
2019-05-17,0.067242296,1.555146968,0.001354912,0.112200744
2019-05-18,0.065071552,1.301208136,0.001320432,0.104768672
2019-05-19,0.06914244,1.327462512,0.00130664,0.10266724
2019-05-20,0.075964584,1.588513088,0.00133976,0.11386748
2019-05-21,0.078722696,1.660201576,0.001406584,0.120956056
2019-05-22,0.079152384,1.652044288,0.00143664,0.121859368
2019-05-23,0.076762208,1.594866144,0.00149344,0.127254392
2019-05-24,0.072681784,1.479592792,0.001576424,0.125460592
2019-05-25,0.069960256,1.333989608,0.001517696,0.114744024
2019-05-26,0.07276848,1.372669424,0.001417688,0.119146936
2019-05-27,0.074977736,1.595336056,0.001438288,0.134075488
2019-05-28,0.07703948,1.654205808,0.001461256,0.138188848
2019-05-29,0.076325704,1.576487544,0.001475336,0.134326232
2019-05-30,0.07523864,1.466312064,0.001549032,0.127989024
2019-05-31,0.071608312,1.419019912,0.00164812,0.124148536
2019-06-01,0.068786256,1.260154624,0.00166264,0.112844064
2019-06-02,0.06932748,1.27443848,0.001653496,0.110204096
2019-06-03,0.07239072,1.408037736,0.001676248,0.120480304
2019-06-04,0.075042344,1.4525986,0.001693704,0.123581872
2019-06-05,0.075997728,1.418978872,0.001703984,0.1225704
2019-06-06,0.075532544,1.443391304,0.001702816,0.11821892
2019-06-07,0.074153608,1.427583896,0.001805496,0.11552668
2019-06-08,0.072517,1.322721208,0.001922048,0.11274492
2019-06-09,0.073087056,1.363282208,0.001947048,0.117143104
2019-06-10,0.07985368,1.6363994,0.00201032,0.133742056
2019-06-11,0.083786944,1.772962984,0.002014368,0.142223856
2019-06-12,0.083754728,1.753410424,0.001886184,0.142378408
2019-06-13,0.081600088,1.750081848,0.001857928,0.152743432
2019-06-14,0.078361872,1.621227256,0.001691024,0.150271936
2019-06-15,0.076149416,1.428732344,0.00158424,0.140158736
2019-06-16,0.079923976,1.482926064,0.00157876,0.141638072
2019-06-17,0.083457064,1.745420336,0.001609296,0.156664152
2019-06-18,0.084707368,1.78844524,0.001594552,0.147244144
2019-06-19,0.082071104,1.77324224,0.001621992,0.1415384
2019-06-20,0.085625104,1.786852264,0.001612136,0.14350272
2019-06-21,0.085976672,1.68721512,0.00157756,0.132844208
2019-06-22,0.081165512,1.443523808,0.001648248,0.116880744
2019-06-23,0.078266432,1.429172232,0.001727928,0.11622736
2019-06-24,0.077087824,1.582588456,0.001660656,0.13108384
2019-06-25,0.078462104,1.613689096,0.001488944,0.157798632
2019-06-26,0.079778056,1.687220464,0.001442824,0.165020752
2019-06-27,0.077322072,1.609506896,0.001592456,0.18113908
2019-06-28,0.068748624,1.385302272,0.001619288,0.148578824
2019-06-29,0.064969064,1.1922334,0.00159976,0.129411296
2019-06-30,0.073961512,1.333074928,0.001593256,0.121939072
2019-07-01,0.080328432,1.58305728,0.001605328,0.133946344
2019-07-02,0.080094488,1.633736632,0.001616776,0.135794256
2019-07-03,0.076744144,1.66954548,0.001664168,0.141973816
2019-07-04,0.07528756,1.661066424,0.00159144,0.157447664
2019-07-05,0.077292656,1.558355776,0.001573664,0.154907768
2019-07-06,0.078155048,1.355014856,0.001615376,0.128850824
2019-07-07,0.077129424,1.335213392,0.001534992,0.126102952
2019-07-08,0.076754768,1.57986364,0.001478208,0.146992144
2019-07-09,0.079773176,1.594897504,0.001696288,0.14797008
2019-07-10,0.08049164,1.673600848,0.001860472,0.146635104
2019-07-11,0.077159992,1.714477856,0.001828016,0.146507352
2019-07-12,0.075917216,1.603060624,0.001833992,0.137244912
2019-07-13,0.076695,1.38422492,0.00178032,0.125006312
2019-07-14,0.077568864,1.390436664,0.00178996,0.124343464
2019-07-15,0.081055208,1.580227264,0.001798456,0.137787328
2019-07-16,0.083270168,1.563470152,0.001667544,0.139128448
2019-07-17,0.080456336,1.544804544,0.001433624,0.140322088
2019-07-18,0.07897704,1.565271136,0.00138864,0.133302984
2019-07-19,0.076182216,1.432878664,0.001446512,0.130227848
2019-07-20,0.072916616,1.221178464,0.001472632,0.121535544
