#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=bd&events=on
#
date,country,users,lower,upper,frac
2024-01-27,bd,14538,10083,20057,71
2024-01-28,bd,16044,11684,20089,71
2024-01-29,bd,16301,12831,19531,72
2024-01-30,bd,16438,13278,20201,69
2024-01-31,bd,16382,7944,27220,69
2024-02-01,bd,14608,0,32741,69
2024-02-02,bd,11795,7687,17328,69
2024-02-03,bd,14063,10937,18489,69
2024-02-04,bd,16526,12991,20608,67
2024-02-05,bd,16561,12330,21065,72
2024-02-06,bd,17465,12164,22919,70
2024-02-07,bd,16872,11838,21749,72
2024-02-08,bd,13994,6059,20544,77
2024-02-09,bd,11503,5521,17213,76
2024-02-10,bd,14423,8939,19221,75
2024-02-11,bd,15665,10938,19959,75
2024-02-12,bd,16396,9553,23264,74
2024-02-13,bd,17507,9739,24833,70
2024-02-14,bd,16897,11636,23006,70
2024-02-15,bd,14807,10728,18981,70
2024-02-16,bd,11517,7438,16166,69
2024-02-17,bd,14375,10359,19272,69
2024-02-18,bd,16979,12029,22876,67
2024-02-19,bd,17870,13418,23694,67
2024-02-20,bd,14701,9778,23355,78
2024-02-21,bd,13205,11951,22281,72
2024-02-22,bd,14847,11747,19327,71
2024-02-23,bd,12734,9199,15418,68
2024-02-24,bd,14655,11089,18416,74
2024-02-25,bd,15094,11913,23004,70
2024-02-26,bd,13708,12869,22017,72
2024-02-27,bd,15879,11377,18828,77
2024-02-28,bd,16838,9219,16050,75
2024-02-29,bd,14451,10214,16579,79
2024-03-01,bd,12420,7764,16971,72
2024-03-02,bd,14715,10924,18129,73
2024-03-03,bd,16292,9316,18812,76
2024-03-04,bd,16560,9095,16509,76
2024-03-05,bd,17292,10648,22161,75
2024-03-06,bd,16742,12874,20950,75
2024-03-07,bd,14999,11513,19628,73
2024-03-08,bd,12242,9177,16811,70
2024-03-09,bd,15170,11507,19786,72
2024-03-10,bd,18462,14169,24505,66
2024-03-11,bd,17698,14622,23670,67
2024-03-12,bd,15799,13080,23375,71
2024-03-13,bd,15954,13255,22729,73
2024-03-14,bd,14748,10994,21764,69
2024-03-15,bd,12056,8823,16970,69
2024-03-16,bd,13679,10497,21565,69
2024-03-17,bd,14581,12703,23585,66
2024-03-18,bd,16598,11454,22467,69
2024-03-19,bd,18225,11101,24547,64
2024-03-20,bd,17323,11570,21744,67
2024-03-21,bd,15106,10223,18902,69
2024-03-22,bd,12291,7684,14972,72
2024-03-23,bd,14956,9239,16944,70
2024-03-24,bd,17541,9930,19797,65
2024-03-25,bd,16525,10723,24349,64
2024-03-26,bd,14539,12198,21493,65
2024-03-27,bd,16216,11159,21651,70
2024-03-28,bd,15662,11412,19551,66
2024-03-29,bd,12431,7467,17685,68
2024-03-30,bd,14601,9962,20335,68
2024-03-31,bd,14921,10980,19911,72
2024-04-01,bd,16182,10647,19982,68
2024-04-02,bd,16148,9807,19042,68
2024-04-03,bd,15929,9358,23216,71
2024-04-04,bd,13991,9273,21411,68
2024-04-05,bd,11154,6624,19387,67
2024-04-06,bd,11488,7854,20892,71
2024-04-07,bd,11649,9674,21751,69
2024-04-08,bd,11588,7970,23504,70
2024-04-09,bd,8852,7221,21243,72
2024-04-10,bd,7676,6957,24162,70
2024-04-11,bd,6877,8123,20063,68
2024-04-12,bd,7155,5377,16140,65
2024-04-13,bd,7856,5355,18038,65
2024-04-14,bd,9187,5394,17999,67
2024-04-15,bd,12001,7270,17198,69
2024-04-16,bd,13267,4642,15700,69
2024-04-17,bd,14562,4603,11624,66
2024-04-18,bd,13464,3313,10749,69
2024-04-19,bd,11376,3055,12226,68
2024-04-20,bd,14662,3685,13267,68
2024-04-21,bd,15416,4951,13537,72
2024-04-22,bd,15879,5873,18343,76
2024-04-23,bd,16040,6716,19878,74
2024-04-24,bd,14440,8781,17513,80
2024-04-25,bd,13213,8784,16388,77
2024-04-26,bd,11124,8061,14273,74
