#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2020-04-11&end=2020-07-10
#
date,nickname,totalcw
2020-04-11,bastet,78923378
2020-04-11,dizum,87894404
2020-04-11,Faravahar,76763316
2020-04-11,gabelmoo,97648565
2020-04-11,longclaw,75053149
2020-04-11,maatuska,402209878
2020-04-11,moria1,84056029
2020-04-11,,81223688
2020-04-12,bastet,78931897
2020-04-12,dizum,89870263
2020-04-12,Faravahar,77075708
2020-04-12,gabelmoo,98177333
2020-04-12,longclaw,74743367
2020-04-12,maatuska,434249991
2020-04-12,moria1,85890758
2020-04-12,,81987107
2020-04-13,bastet,80531548
2020-04-13,dizum,92730061
2020-04-13,Faravahar,78206041
2020-04-13,gabelmoo,99902926
2020-04-13,longclaw,72377244
2020-04-13,maatuska,464551728
2020-04-13,moria1,88556331
2020-04-13,,83806097
2020-04-14,bastet,81062045
2020-04-14,dizum,93349026
2020-04-14,Faravahar,79280271
2020-04-14,gabelmoo,99499008
2020-04-14,longclaw,71040551
2020-04-14,maatuska,466436718
2020-04-14,moria1,89129592
2020-04-14,,84241069
2020-04-15,bastet,81498794
2020-04-15,dizum,90880713
2020-04-15,Faravahar,79702674
2020-04-15,gabelmoo,99960589
2020-04-15,longclaw,71860019
2020-04-15,maatuska,496552051
2020-04-15,moria1,86675398
2020-04-15,,83294659
2020-04-16,bastet,82684461
2020-04-16,dizum,89599774
2020-04-16,Faravahar,80085638
2020-04-16,gabelmoo,103657687
2020-04-16,longclaw,72233019
2020-04-16,maatuska,528940172
2020-04-16,moria1,85401405
2020-04-16,,81526891
2020-04-17,bastet,83143465
2020-04-17,Faravahar,81014095
2020-04-17,gabelmoo,107627219
2020-04-17,longclaw,75189488
2020-04-17,maatuska,531220640
2020-04-17,moria1,85568553
2020-04-17,,79088725
2020-04-18,bastet,83076331
2020-04-18,Faravahar,80330893
2020-04-18,gabelmoo,106588472
2020-04-18,longclaw,79290161
2020-04-18,maatuska,495437906
2020-04-18,moria1,86124893
2020-04-18,,78812102
2020-04-19,bastet,83231640
2020-04-19,Faravahar,79649213
2020-04-19,gabelmoo,105017419
2020-04-19,longclaw,84749934
2020-04-19,maatuska,498728601
2020-04-19,moria1,85420119
2020-04-19,,78494168
2020-04-20,bastet,82442605
2020-04-20,Faravahar,79839303
2020-04-20,gabelmoo,104634648
2020-04-20,longclaw,85839089
2020-04-20,maatuska,499877977
2020-04-20,moria1,89360189
2020-04-20,,78739935
2020-04-21,bastet,83107875
2020-04-21,Faravahar,79023374
2020-04-21,gabelmoo,103965740
2020-04-21,longclaw,91689621
2020-04-21,maatuska,498990521
2020-04-21,moria1,87334894
2020-04-21,,78238873
2020-04-22,bastet,81899929
2020-04-22,Faravahar,79210384
2020-04-22,gabelmoo,106288990
2020-04-22,longclaw,91510707
2020-04-22,maatuska,491289578
2020-04-22,moria1,86679694
2020-04-22,,78255979
2020-04-23,bastet,82817898
2020-04-23,Faravahar,79333870
2020-04-23,gabelmoo,105073689
2020-04-23,longclaw,79911141
2020-04-23,maatuska,502360669
2020-04-23,moria1,86436159
2020-04-23,,78481833
2020-04-24,bastet,83779649
2020-04-24,Faravahar,77738272
2020-04-24,gabelmoo,106740813
2020-04-24,longclaw,77364176
2020-04-24,maatuska,505243508
2020-04-24,moria1,86064228
2020-04-24,,78461746
2020-04-25,bastet,83288863
2020-04-25,Faravahar,78440042
2020-04-25,gabelmoo,103890500
2020-04-25,longclaw,81618745
2020-04-25,maatuska,497587684
2020-04-25,moria1,86413127
2020-04-25,,78477358
2020-04-26,bastet,82135425
2020-04-26,Faravahar,78869956
2020-04-26,gabelmoo,105859794
2020-04-26,longclaw,77708499
2020-04-26,maatuska,523299989
2020-04-26,moria1,88235332
2020-04-26,,78777483
2020-04-27,bastet,83161582
2020-04-27,Faravahar,78857330
2020-04-27,gabelmoo,105101060
2020-04-27,longclaw,77094213
2020-04-27,maatuska,558397894
2020-04-27,moria1,86020397
2020-04-27,,78779341
2020-04-28,bastet,85005580
2020-04-28,Faravahar,79272177
2020-04-28,gabelmoo,106554646
2020-04-28,longclaw,77211189
2020-04-28,maatuska,554406565
2020-04-28,moria1,86597867
2020-04-28,,79219578
2020-04-29,bastet,83811777
2020-04-29,Faravahar,79002800
2020-04-29,gabelmoo,105633863
2020-04-29,longclaw,76450051
2020-04-29,maatuska,554261619
2020-04-29,moria1,87322497
2020-04-29,,79149724
2020-04-30,bastet,84076551
2020-04-30,Faravahar,78678143
2020-04-30,gabelmoo,105872620
2020-04-30,longclaw,77464622
2020-04-30,maatuska,568628243
2020-04-30,moria1,86488535
2020-04-30,,79157042
2020-05-01,bastet,84823131
2020-05-01,Faravahar,79850216
2020-05-01,gabelmoo,105774256
2020-05-01,longclaw,79505533
2020-05-01,maatuska,548704394
2020-05-01,moria1,86022624
2020-05-01,,79981974
2020-05-02,bastet,85017873
2020-05-02,Faravahar,79883277
2020-05-02,gabelmoo,107395479
2020-05-02,longclaw,82314056
2020-05-02,maatuska,553237796
2020-05-02,moria1,85781801
2020-05-02,,80365702
2020-05-03,bastet,85553247
2020-05-03,Faravahar,80228145
2020-05-03,gabelmoo,109645195
2020-05-03,longclaw,79965652
2020-05-03,maatuska,585741681
2020-05-03,moria1,88027634
2020-05-03,,81016316
2020-05-04,bastet,87212761
2020-05-04,Faravahar,80964224
2020-05-04,gabelmoo,109756803
2020-05-04,longclaw,81638804
2020-05-04,maatuska,592786464
2020-05-04,moria1,88739271
2020-05-04,,81734823
2020-05-05,bastet,88506728
2020-05-05,Faravahar,81693331
2020-05-05,gabelmoo,113366031
2020-05-05,longclaw,82991835
2020-05-05,maatuska,598091078
2020-05-05,moria1,89881378
2020-05-05,,82734059
2020-05-06,bastet,89039827
2020-05-06,Faravahar,81251938
2020-05-06,gabelmoo,114131410
2020-05-06,longclaw,82100944
2020-05-06,maatuska,598049806
2020-05-06,moria1,90434205
2020-05-06,,82945980
2020-05-07,bastet,88998695
2020-05-07,Faravahar,81438707
2020-05-07,gabelmoo,112736642
2020-05-07,longclaw,82532488
2020-05-07,maatuska,612373483
2020-05-07,moria1,91666870
2020-05-07,,83339476
2020-05-08,bastet,88568103
2020-05-08,Faravahar,81185664
2020-05-08,gabelmoo,112230963
2020-05-08,longclaw,80642096
2020-05-08,maatuska,639851925
2020-05-08,moria1,89907602
2020-05-08,,83161261
2020-05-09,bastet,86647495
2020-05-09,Faravahar,80932697
2020-05-09,gabelmoo,111211755
2020-05-09,longclaw,82435224
2020-05-09,maatuska,638682801
2020-05-09,moria1,90139736
2020-05-09,,82089891
2020-05-10,bastet,85637425
2020-05-10,Faravahar,79664148
2020-05-10,gabelmoo,109886245
2020-05-10,longclaw,83679199
2020-05-10,maatuska,662591345
2020-05-10,moria1,89452782
2020-05-10,,81939082
2020-05-11,bastet,87128398
2020-05-11,Faravahar,79201291
2020-05-11,gabelmoo,110951747
2020-05-11,longclaw,83431669
2020-05-11,maatuska,678261414
2020-05-11,moria1,88060452
2020-05-11,,81199641
2020-05-12,bastet,87617183
2020-05-12,Faravahar,79874383
2020-05-12,gabelmoo,110966757
2020-05-12,longclaw,81515401
2020-05-12,maatuska,667039670
2020-05-12,moria1,89260132
2020-05-12,,81530986
2020-05-13,bastet,87783306
2020-05-13,Faravahar,79780011
2020-05-13,gabelmoo,110563409
2020-05-13,longclaw,79767074
2020-05-13,maatuska,659981393
2020-05-13,moria1,89720241
2020-05-13,,81535188
2020-05-14,bastet,87636761
2020-05-14,Faravahar,79966138
2020-05-14,gabelmoo,110194927
2020-05-14,longclaw,80012420
2020-05-14,maatuska,657531132
2020-05-14,moria1,90637818
2020-05-14,,81543915
2020-05-15,bastet,87396002
2020-05-15,Faravahar,79763526
2020-05-15,gabelmoo,109848522
2020-05-15,longclaw,82420913
2020-05-15,maatuska,650487070
2020-05-15,moria1,90536335
2020-05-15,,81518536
2020-05-16,bastet,87686574
2020-05-16,Faravahar,80197942
2020-05-16,gabelmoo,108737099
2020-05-16,longclaw,84621431
2020-05-16,maatuska,645479107
2020-05-16,moria1,90031560
2020-05-16,,81253880
2020-05-17,bastet,87403775
2020-05-17,Faravahar,79766005
2020-05-17,gabelmoo,108838201
2020-05-17,longclaw,87255009
2020-05-17,maatuska,665455777
2020-05-17,moria1,89443921
2020-05-17,,81219628
2020-05-18,bastet,86803889
2020-05-18,Faravahar,79570030
2020-05-18,gabelmoo,110012173
2020-05-18,longclaw,85208114
2020-05-18,maatuska,660206223
2020-05-18,moria1,87977775
2020-05-18,,81292401
2020-05-19,bastet,86755839
2020-05-19,Faravahar,79066783
2020-05-19,gabelmoo,109565287
2020-05-19,longclaw,87823494
2020-05-19,maatuska,661953919
2020-05-19,moria1,88241575
2020-05-19,,81212395
2020-05-20,bastet,86414572
2020-05-20,Faravahar,78748584
2020-05-20,gabelmoo,106907896
2020-05-20,longclaw,88163806
2020-05-20,maatuska,668032995
2020-05-20,moria1,88104007
2020-05-20,,79135738
2020-05-21,bastet,81872530
2020-05-21,Faravahar,78125889
2020-05-21,gabelmoo,101463843
2020-05-21,longclaw,93525167
2020-05-21,maatuska,678462963
2020-05-21,moria1,85985875
2020-05-21,,76693393
2020-05-22,bastet,79202302
2020-05-22,Faravahar,72732860
2020-05-22,gabelmoo,91955906
2020-05-22,longclaw,85377394
2020-05-22,maatuska,630846151
2020-05-22,moria1,78164179
2020-05-22,,70845739
2020-05-23,bastet,75986790
2020-05-23,Faravahar,71813962
2020-05-23,gabelmoo,91701429
2020-05-23,longclaw,77504205
2020-05-23,maatuska,325048249
2020-05-23,moria1,77340230
2020-05-23,,70302187
2020-05-24,bastet,76926218
2020-05-24,Faravahar,72604486
2020-05-24,gabelmoo,92412682
2020-05-24,longclaw,76316184
2020-05-24,maatuska,119493003
2020-05-24,moria1,78639846
2020-05-24,,71024967
2020-05-25,bastet,78110125
2020-05-25,Faravahar,73487214
2020-05-25,gabelmoo,92569044
2020-05-25,longclaw,77924884
2020-05-25,maatuska,93556003
2020-05-25,moria1,79133031
2020-05-25,,71668661
2020-05-26,bastet,79391512
2020-05-26,Faravahar,74216366
2020-05-26,gabelmoo,94861769
2020-05-26,longclaw,75673346
2020-05-26,maatuska,90539702
2020-05-26,moria1,81033319
2020-05-26,,72915453
2020-05-27,bastet,79841977
2020-05-27,Faravahar,74921302
2020-05-27,gabelmoo,95943321
2020-05-27,longclaw,83958167
2020-05-27,maatuska,94695761
2020-05-27,moria1,80960656
2020-05-27,,73563848
2020-05-28,bastet,80471829
2020-05-28,Faravahar,74969308
2020-05-28,gabelmoo,97814609
2020-05-28,longclaw,85871531
2020-05-28,maatuska,102490887
2020-05-28,moria1,80282348
2020-05-28,,73570434
2020-05-29,bastet,81037519
2020-05-29,Faravahar,73712203
2020-05-29,gabelmoo,98580922
2020-05-29,longclaw,80085644
2020-05-29,maatuska,96123519
2020-05-29,moria1,80632370
2020-05-29,,74408110
2020-05-30,bastet,80023176
2020-05-30,gabelmoo,96512362
2020-05-30,longclaw,75389853
2020-05-30,maatuska,88173795
2020-05-30,moria1,79359719
2020-05-30,,79109743
2020-05-31,bastet,79946123
2020-05-31,Faravahar,75606336
2020-05-31,gabelmoo,96025002
2020-05-31,longclaw,76627735
2020-05-31,maatuska,84815145
2020-05-31,moria1,80416116
2020-05-31,,76461676
2020-06-01,bastet,83473934
2020-06-01,Faravahar,75230473
2020-06-01,gabelmoo,102999738
2020-06-01,longclaw,78607910
2020-06-01,maatuska,83859589
2020-06-01,moria1,84635804
2020-06-01,,78250409
2020-06-02,bastet,83161656
2020-06-02,Faravahar,75746798
2020-06-02,gabelmoo,102503702
2020-06-02,longclaw,76355281
2020-06-02,maatuska,86544303
2020-06-02,moria1,84435289
2020-06-02,,76947565
2020-06-03,bastet,83051539
2020-06-03,Faravahar,76457543
2020-06-03,gabelmoo,101057019
2020-06-03,longclaw,76319141
2020-06-03,maatuska,90999118
2020-06-03,moria1,84120909
2020-06-03,,76806897
2020-06-04,bastet,82622985
2020-06-04,Faravahar,76464175
2020-06-04,gabelmoo,98632726
2020-06-04,longclaw,76152318
2020-06-04,maatuska,90999648
2020-06-04,moria1,80723256
2020-06-04,,76074270
2020-06-05,bastet,82186952
2020-06-05,Faravahar,76711290
2020-06-05,gabelmoo,99323668
2020-06-05,longclaw,78473795
2020-06-05,maatuska,93177906
2020-06-05,moria1,82520414
2020-06-05,,76022665
2020-06-06,bastet,81397105
2020-06-06,Faravahar,76682876
2020-06-06,gabelmoo,97850628
2020-06-06,longclaw,78805076
2020-06-06,maatuska,90044184
2020-06-06,moria1,81523666
2020-06-06,,75293602
2020-06-07,bastet,81352749
2020-06-07,Faravahar,77276840
2020-06-07,gabelmoo,98414615
2020-06-07,longclaw,78866947
2020-06-07,maatuska,89158213
2020-06-07,moria1,81723520
2020-06-07,,75670016
2020-06-08,bastet,81218355
2020-06-08,Faravahar,77640794
2020-06-08,gabelmoo,98840449
2020-06-08,longclaw,79872962
2020-06-08,maatuska,86902840
2020-06-08,moria1,82018703
2020-06-08,,75733881
2020-06-09,bastet,80585558
2020-06-09,Faravahar,74447608
2020-06-09,gabelmoo,98441802
2020-06-09,longclaw,79996394
2020-06-09,maatuska,82729907
2020-06-09,moria1,82440485
2020-06-09,,75635903
2020-06-10,bastet,80632958
2020-06-10,Faravahar,77249361
2020-06-10,gabelmoo,98567253
2020-06-10,longclaw,79789819
2020-06-10,maatuska,87912348
2020-06-10,moria1,83952399
2020-06-10,,75664590
2020-06-11,bastet,80272249
2020-06-11,Faravahar,76299899
2020-06-11,gabelmoo,97584161
2020-06-11,longclaw,78010867
2020-06-11,maatuska,94464373
2020-06-11,moria1,82305514
2020-06-11,,75099753
2020-06-12,bastet,79719392
2020-06-12,Faravahar,75918674
2020-06-12,gabelmoo,98012661
2020-06-12,longclaw,78908166
2020-06-12,maatuska,95184432
2020-06-12,moria1,82164328
2020-06-12,,74810084
2020-06-13,bastet,79821802
2020-06-13,Faravahar,76534620
2020-06-13,gabelmoo,97437964
2020-06-13,longclaw,77504925
2020-06-13,maatuska,91051456
2020-06-13,moria1,81808747
2020-06-13,,74989147
2020-06-14,bastet,79167644
2020-06-14,Faravahar,76713463
2020-06-14,gabelmoo,96906804
2020-06-14,longclaw,78373430
2020-06-14,maatuska,91705930
2020-06-14,moria1,81069643
2020-06-14,,76344371
2020-06-15,bastet,78928239
2020-06-15,Faravahar,76332463
2020-06-15,gabelmoo,97338735
2020-06-15,longclaw,77726115
2020-06-15,maatuska,91355753
2020-06-15,moria1,82203967
2020-06-15,,75137797
2020-06-16,bastet,77154564
2020-06-16,Faravahar,74131649
2020-06-16,gabelmoo,94327053
2020-06-16,longclaw,75827226
2020-06-16,maatuska,88428270
2020-06-16,moria1,80248821
2020-06-16,,73030092
2020-06-17,bastet,76647867
2020-06-17,Faravahar,74515269
2020-06-17,gabelmoo,95469767
2020-06-17,longclaw,76091152
2020-06-17,maatuska,89748169
2020-06-17,moria1,80389406
2020-06-17,,73506621
2020-06-18,bastet,76130752
2020-06-18,Faravahar,74457751
2020-06-18,gabelmoo,95157624
2020-06-18,longclaw,76802332
2020-06-18,maatuska,82504238
2020-06-18,moria1,79457973
2020-06-18,,72777736
2020-06-19,bastet,76480765
2020-06-19,Faravahar,74300165
2020-06-19,gabelmoo,94978952
2020-06-19,longclaw,75720969
2020-06-19,maatuska,80692453
2020-06-19,moria1,80442199
2020-06-19,,72551130
2020-06-20,bastet,75659924
2020-06-20,Faravahar,73674424
2020-06-20,gabelmoo,94410169
2020-06-20,longclaw,75771833
2020-06-20,maatuska,76654468
2020-06-20,moria1,78141262
2020-06-20,,71849043
2020-06-21,bastet,75958106
2020-06-21,Faravahar,73447706
2020-06-21,gabelmoo,92781342
2020-06-21,longclaw,76463820
2020-06-21,maatuska,77223056
2020-06-21,moria1,76491987
2020-06-21,,71735628
2020-06-22,bastet,70916262
2020-06-22,Faravahar,69163867
2020-06-22,gabelmoo,85648695
2020-06-22,longclaw,74192029
2020-06-22,maatuska,76650781
2020-06-22,moria1,72662385
2020-06-22,,67354258
2020-06-23,bastet,69339790
2020-06-23,Faravahar,68796794
2020-06-23,gabelmoo,84709125
2020-06-23,longclaw,73297718
2020-06-23,maatuska,80121351
2020-06-23,moria1,72207247
2020-06-23,,66932910
2020-06-24,bastet,69753328
2020-06-24,Faravahar,69125920
2020-06-24,gabelmoo,85236655
2020-06-24,longclaw,73453495
2020-06-24,maatuska,78680589
2020-06-24,moria1,72347169
2020-06-24,,67099863
2020-06-25,bastet,69008196
2020-06-25,Faravahar,70011794
2020-06-25,gabelmoo,86734301
2020-06-25,longclaw,74643779
2020-06-25,maatuska,75765761
2020-06-25,moria1,72800711
2020-06-25,,67755835
2020-06-26,bastet,68246000
2020-06-26,Faravahar,70712645
2020-06-26,gabelmoo,87357478
2020-06-26,longclaw,78066510
2020-06-26,maatuska,74106929
2020-06-26,moria1,75159074
2020-06-26,,68602308
2020-06-27,bastet,72900742
2020-06-27,Faravahar,71276698
2020-06-27,gabelmoo,88113870
2020-06-27,longclaw,77846044
2020-06-27,maatuska,76931836
2020-06-27,moria1,75317319
2020-06-27,,70553846
2020-06-28,bastet,73184409
2020-06-28,Faravahar,71577291
2020-06-28,gabelmoo,89142150
2020-06-28,longclaw,79595857
2020-06-28,maatuska,77801569
2020-06-28,,72091510
2020-06-29,bastet,73776454
2020-06-29,Faravahar,72675808
2020-06-29,gabelmoo,91073666
2020-06-29,longclaw,76073020
2020-06-29,maatuska,82997709
2020-06-29,moria1,76185697
2020-06-29,,70976401
2020-06-30,bastet,74902297
2020-06-30,Faravahar,72755512
2020-06-30,gabelmoo,92700829
2020-06-30,longclaw,74515345
2020-06-30,maatuska,92093118
2020-06-30,moria1,77433392
2020-06-30,,72055398
2020-07-01,bastet,77746262
2020-07-01,gabelmoo,94603139
2020-07-01,longclaw,74666263
2020-07-01,maatuska,92386585
2020-07-01,moria1,79889945
2020-07-01,,79166890
2020-07-02,bastet,76652398
2020-07-02,gabelmoo,93105103
2020-07-02,longclaw,75268920
2020-07-02,maatuska,91466021
2020-07-02,moria1,78154433
2020-07-02,,77908468
2020-07-03,bastet,77759137
2020-07-03,gabelmoo,94178284
2020-07-03,longclaw,76145154
2020-07-03,maatuska,91545983
2020-07-03,moria1,79922095
2020-07-03,,78521155
2020-07-04,bastet,77677841
2020-07-04,gabelmoo,95696321
2020-07-04,longclaw,76728287
2020-07-04,maatuska,96277174
2020-07-04,moria1,80305360
2020-07-04,,79199717
2020-07-05,bastet,76921288
2020-07-05,gabelmoo,96383575
2020-07-05,longclaw,77182194
2020-07-05,maatuska,98657536
2020-07-05,moria1,81378585
2020-07-05,,79108698
2020-07-06,bastet,75975086
2020-07-06,gabelmoo,96511791
2020-07-06,longclaw,77567127
2020-07-06,maatuska,101122494
2020-07-06,moria1,81343099
2020-07-06,,79296755
2020-07-07,bastet,74880302
2020-07-07,Faravahar,77004961
2020-07-07,gabelmoo,97541239
2020-07-07,longclaw,77648773
2020-07-07,maatuska,109984548
2020-07-07,moria1,82596221
2020-07-07,,75834146
2020-07-08,bastet,75153602
2020-07-08,Faravahar,77094821
2020-07-08,gabelmoo,99067802
2020-07-08,longclaw,78017285
2020-07-08,maatuska,112923001
2020-07-08,moria1,81897636
2020-07-08,,75924291
2020-07-09,bastet,73021123
2020-07-09,Faravahar,76490409
2020-07-09,gabelmoo,98270008
2020-07-09,longclaw,77725914
2020-07-09,maatuska,100477084
2020-07-09,moria1,82043304
2020-07-09,,75500029
2020-07-10,bastet,71717196
2020-07-10,Faravahar,76119833
2020-07-10,gabelmoo,96516362
2020-07-10,longclaw,77240584
2020-07-10,maatuska,94711681
2020-07-10,moria1,80415942
2020-07-10,,74754621
