#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-08&end=2018-05-08&country=ng&events=off
#
date,country,users,lower,upper,frac
2017-05-08,ng,1938,1161,2452,81
2017-05-09,ng,2083,1407,2472,82
2017-05-10,ng,2161,1479,2533,82
2017-05-11,ng,2085,1474,2439,83
2017-05-12,ng,1933,1524,2269,83
2017-05-13,ng,1672,1346,2043,83
2017-05-14,ng,1688,1262,2021,80
2017-05-15,ng,1994,1503,2256,81
2017-05-16,ng,2148,1473,2635,81
2017-05-17,ng,2175,1665,2697,82
2017-05-18,ng,2139,1546,2715,82
2017-05-19,ng,1987,1385,2519,81
2017-05-20,ng,1698,1247,2080,82
2017-05-21,ng,1649,1145,2221,83
2017-05-22,ng,1993,1473,2618,83
2017-05-23,ng,2127,1769,2537,79
2017-05-24,ng,2098,1738,2588,81
2017-05-25,ng,2058,1590,2706,82
2017-05-26,ng,1993,1577,2378,82
2017-05-27,ng,1688,1284,2084,83
2017-05-28,ng,1643,1266,2029,82
2017-05-29,ng,1778,1514,2438,83
2017-05-30,ng,2031,1690,2645,83
2017-05-31,ng,2092,1685,2533,83
2017-06-01,ng,1946,1477,2297,92
2017-06-02,ng,2004,1467,2512,84
2017-06-03,ng,1708,1250,2215,80
2017-06-04,ng,1779,1246,2205,79
2017-06-05,ng,2048,1345,2263,83
2017-06-06,ng,2251,1587,2480,83
2017-06-07,ng,2193,1619,2619,83
2017-06-08,ng,2184,1646,2766,81
2017-06-09,ng,2068,1705,2501,79
2017-06-10,ng,1770,1325,2194,77
2017-06-11,ng,1740,1356,2309,75
2017-06-12,ng,2105,1698,2679,78
2017-06-13,ng,2114,1834,2720,83
2017-06-14,ng,2126,1697,2728,82
2017-06-15,ng,2136,1668,2627,81
2017-06-16,ng,1971,1514,2545,83
2017-06-17,ng,1647,1262,2216,83
2017-06-18,ng,1729,1281,1974,82
2017-06-19,ng,1942,1265,2521,82
2017-06-20,ng,2076,1649,2504,80
2017-06-21,ng,2109,1664,2546,83
2017-06-22,ng,2083,1603,2714,83
2017-06-23,ng,2029,1365,2679,83
2017-06-24,ng,1713,1112,2232,84
2017-06-25,ng,1616,1170,2431,83
2017-06-26,ng,1703,1303,2904,83
2017-06-27,ng,1763,1557,2767,82
2017-06-28,ng,1947,1564,2774,83
