#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2019-10-27&end=2020-01-25&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2019-10-27,51200,op-ab,public,0.752,1.125,1.537
2019-10-27,51200,op-hk,public,1.69,1.85,2.132
2019-10-27,51200,op-nl,public,0.412,0.74,1.067
2019-10-27,51200,op-us,public,1.1,1.23,1.51
2019-10-28,51200,op-ab,public,0.61,1.01,1.26
2019-10-28,51200,op-hk,public,1.67,1.95,2.43
2019-10-28,51200,op-nl,public,0.39,0.82,1.22
2019-10-28,51200,op-us,public,1.035,1.14,1.6
2019-10-29,51200,op-ab,public,0.555,0.91,1.38
2019-10-29,51200,op-hk,public,1.66,1.87,2.29
2019-10-29,51200,op-nl,public,0.34,0.65,0.97
2019-10-29,51200,op-us,public,1.04,1.14,1.36
2019-10-30,51200,op-ab,public,0.7,0.98,1.385
2019-10-30,51200,op-hk,public,1.615,1.8,2.09
2019-10-30,51200,op-us,public,1.03,1.14,1.43
2019-10-31,51200,op-ab,public,0.65,0.915,1.31
2019-10-31,51200,op-hk,public,1.74,1.89,2.17
2019-10-31,51200,op-nl,public,0.35,0.53,1.07
2019-10-31,51200,op-us,public,1.017,1.14,1.395
2019-11-01,51200,op-ab,public,0.692,1.03,1.43
2019-11-01,51200,op-hk,public,1.725,1.96,2.355
2019-11-01,51200,op-nl,public,0.425,0.76,1.33
2019-11-01,51200,op-us,public,1.03,1.15,1.392
2019-11-02,51200,op-ab,public,0.765,1.1,1.44
2019-11-02,51200,op-hk,public,1.612,1.89,2.182
2019-11-02,51200,op-nl,public,0.37,0.82,1.07
2019-11-02,51200,op-us,public,1.012,1.16,1.357
2019-11-03,51200,op-ab,public,0.707,1.115,1.53
2019-11-03,51200,op-hk,public,1.717,1.91,2.412
2019-11-03,51200,op-us,public,1.06,1.22,1.41
2019-11-04,51200,op-ab,public,0.72,1,1.36
2019-11-04,51200,op-hk,public,1.73,1.905,2.217
2019-11-04,51200,op-nl,public,0.367,0.585,0.972
2019-11-04,51200,op-us,public,1.04,1.18,1.5
2019-11-05,51200,op-ab,public,0.63,1.02,1.37
2019-11-05,51200,op-hk,public,1.7,1.9,2.33
2019-11-05,51200,op-nl,public,0.37,0.6,0.96
2019-11-05,51200,op-us,public,1.06,1.2,1.38
2019-11-06,51200,op-ab,public,0.64,0.905,1.16
2019-11-06,51200,op-hk,public,1.74,1.96,2.277
2019-11-06,51200,op-nl,public,0.45,0.71,1.01
2019-11-06,51200,op-us,public,1.03,1.15,1.39
2019-11-07,51200,op-ab,public,0.55,0.86,1.33
2019-11-07,51200,op-hk,public,1.682,1.875,2.232
2019-11-07,51200,op-nl,public,0.42,0.67,1.11
2019-11-07,51200,op-us,public,1.025,1.135,1.317
2019-11-08,51200,op-ab,public,0.68,0.98,1.34
2019-11-08,51200,op-hk,public,1.695,1.87,2.24
2019-11-08,51200,op-nl,public,0.385,0.63,0.92
2019-11-08,51200,op-us,public,1.04,1.14,1.39
2019-11-09,51200,op-ab,public,0.62,0.91,1.27
2019-11-09,51200,op-hk,public,1.65,1.88,2.12
2019-11-09,51200,op-nl,public,0.4,0.67,0.985
2019-11-09,51200,op-us,public,1.09,1.25,1.465
2019-11-10,51200,op-ab,public,0.645,0.965,1.355
2019-11-10,51200,op-us,public,1.057,1.19,1.4
2019-11-11,51200,op-ab,public,0.635,0.985,1.327
2019-11-11,51200,op-hk,public,1.71,1.9,2.24
2019-11-11,51200,op-nl,public,0.35,0.55,0.92
2019-11-11,51200,op-us,public,1.04,1.16,1.387
2019-11-12,51200,op-ab,public,0.61,0.95,1.28
2019-11-12,51200,op-hk,public,1.632,1.83,2.197
2019-11-12,51200,op-nl,public,0.4,0.66,0.99
2019-11-12,51200,op-us,public,1.05,1.2,1.51
2019-11-13,51200,op-ab,public,0.645,0.96,1.255
2019-11-13,51200,op-hk,public,1.7,1.91,2.19
2019-11-13,51200,op-nl,public,0.347,0.615,0.94
2019-11-13,51200,op-us,public,1.03,1.14,1.35
2019-11-14,51200,op-ab,public,0.66,0.95,1.325
2019-11-14,51200,op-hk,public,1.732,1.945,2.247
2019-11-14,51200,op-nl,public,0.37,0.58,0.992
2019-11-15,51200,op-ab,public,0.58,0.915,1.28
2019-11-15,51200,op-hk,public,1.66,1.89,2.245
2019-11-15,51200,op-nl,public,0.4,0.66,0.985
2019-11-15,51200,op-us,public,1.067,1.265,1.66
2019-11-16,51200,op-ab,public,0.71,0.97,1.33
2019-11-16,51200,op-hk,public,1.67,1.925,2.412
2019-11-16,51200,op-nl,public,0.422,0.655,1.007
2019-11-16,51200,op-us,public,1.042,1.235,1.59
2019-11-17,51200,op-ab,public,0.57,0.85,1.24
2019-11-17,51200,op-hk,public,1.64,1.81,2.12
2019-11-17,51200,op-nl,public,0.385,0.68,1.105
2019-11-17,51200,op-us,public,1.04,1.16,1.585
2019-11-18,51200,op-ab,public,0.64,1,1.31
2019-11-18,51200,op-hk,public,1.665,1.89,2.16
2019-11-18,51200,op-nl,public,0.37,0.64,0.995
2019-11-19,51200,op-ab,public,0.677,0.995,1.385
2019-11-19,51200,op-hk,public,1.67,1.93,2.272
2019-11-19,51200,op-nl,public,0.35,0.6,0.99
2019-11-19,51200,op-us,public,1.04,1.13,1.34
2019-11-20,51200,op-ab,public,0.58,0.855,1.165
2019-11-20,51200,op-hk,public,1.712,1.9,2.435
2019-11-20,51200,op-nl,public,0.392,0.59,0.93
2019-11-20,51200,op-us,public,1.015,1.185,1.4
2019-11-21,51200,op-ab,public,0.62,1.03,1.355
2019-11-21,51200,op-hk,public,1.697,1.905,2.285
2019-11-21,51200,op-nl,public,0.33,0.575,1.01
2019-11-21,51200,op-us,public,1.062,1.19,1.615
2019-11-22,51200,op-ab,public,0.6,0.86,1.177
2019-11-22,51200,op-hk,public,1.702,1.89,2.307
2019-11-22,51200,op-nl,public,0.387,0.58,0.97
2019-11-22,51200,op-us,public,1.012,1.17,1.387
2019-11-23,51200,op-ab,public,0.615,0.94,1.26
2019-11-23,51200,op-hk,public,1.69,1.935,2.3
2019-11-23,51200,op-nl,public,0.38,0.705,1.002
2019-11-23,51200,op-us,public,1,1.115,1.425
2019-11-24,51200,op-ab,public,0.645,0.81,1.33
2019-11-24,51200,op-hk,public,1.72,1.98,2.382
2019-11-24,51200,op-us,public,1.01,1.155,1.387
2019-11-25,51200,op-ab,public,0.73,1.01,1.19
2019-11-25,51200,op-hk,public,1.69,1.91,2.325
2019-11-25,51200,op-nl,public,0.392,0.63,0.96
2019-11-25,51200,op-us,public,1.042,1.175,1.407
2019-11-26,51200,op-ab,public,0.655,0.97,1.38
2019-11-26,51200,op-hk,public,1.645,1.79,2.03
2019-11-26,51200,op-us,public,1.01,1.12,1.457
2019-11-27,51200,op-ab,public,0.7,0.97,1.34
2019-11-27,51200,op-hk,public,1.632,1.87,2.157
2019-11-27,51200,op-nl,public,0.345,0.64,1.105
2019-11-27,51200,op-us,public,1.03,1.205,1.47
2019-11-28,51200,op-ab,public,0.63,0.93,1.31
2019-11-28,51200,op-hk,public,1.62,1.85,2.107
2019-11-28,51200,op-nl,public,0.347,0.565,0.932
2019-11-28,51200,op-us,public,1.03,1.16,1.38
2019-11-29,51200,op-ab,public,0.73,1.06,1.35
2019-11-29,51200,op-hk,public,1.645,1.9,2.37
2019-11-29,51200,op-us,public,0.99,1.11,1.36
2019-11-30,51200,op-ab,public,0.647,0.97,1.487
2019-11-30,51200,op-hk,public,1.735,1.9,2.34
2019-11-30,51200,op-nl,public,0.41,0.71,1.15
2019-11-30,51200,op-us,public,1.04,1.18,1.52
2019-12-01,51200,op-ab,public,0.54,0.74,1.03
2019-12-01,51200,op-hk,public,1.69,1.93,2.27
2019-12-01,51200,op-nl,public,0.34,0.6,0.92
2019-12-01,51200,op-us,public,1.07,1.19,1.57
2019-12-02,51200,op-ab,public,0.72,1.04,1.36
2019-12-02,51200,op-hk,public,1.645,1.82,2.225
2019-12-02,51200,op-nl,public,0.41,0.72,1
2019-12-02,51200,op-us,public,1.07,1.21,1.51
2019-12-03,51200,op-ab,public,0.57,0.8,1.205
2019-12-03,51200,op-hk,public,1.66,1.91,2.38
2019-12-03,51200,op-nl,public,0.385,0.63,1.045
2019-12-03,51200,op-us,public,1.02,1.16,1.48
2019-12-04,51200,op-ab,public,0.54,0.87,1.355
2019-12-04,51200,op-hk,public,1.67,1.88,2.157
2019-12-04,51200,op-nl,public,0.36,0.62,0.985
2019-12-04,51200,op-us,public,1.02,1.17,1.46
2019-12-05,51200,op-ab,public,0.65,0.94,1.28
2019-12-05,51200,op-nl,public,0.352,0.55,0.932
2019-12-05,51200,op-us,public,1.06,1.21,1.422
2019-12-06,51200,op-ab,public,0.657,0.925,1.297
2019-12-06,51200,op-hk,public,1.622,1.88,2.18
2019-12-06,51200,op-nl,public,0.35,0.56,0.92
2019-12-06,51200,op-us,public,1.057,1.205,1.532
2019-12-07,51200,op-ab,public,0.56,0.81,1.16
2019-12-07,51200,op-hk,public,1.73,1.89,2.06
2019-12-07,51200,op-nl,public,0.43,0.64,1.025
2019-12-07,51200,op-us,public,1,1.18,1.44
2019-12-08,51200,op-ab,public,0.592,0.85,1.187
2019-12-08,51200,op-hk,public,1.7,1.93,2.3
2019-12-08,51200,op-nl,public,0.352,0.58,0.947
2019-12-08,51200,op-us,public,0.995,1.18,1.39
2019-12-09,51200,op-ab,public,0.6,0.96,1.32
2019-12-09,51200,op-hk,public,1.647,1.84,2.1
2019-12-09,51200,op-nl,public,0.382,0.635,0.92
2019-12-09,51200,op-us,public,0.99,1.12,1.36
2019-12-10,51200,op-ab,public,0.555,0.91,1.295
2019-12-10,51200,op-hk,public,1.762,1.945,2.33
2019-12-10,51200,op-nl,public,0.317,0.49,0.885
2019-12-10,51200,op-us,public,1.087,1.19,1.52
2019-12-11,51200,op-ab,public,0.59,0.91,1.31
2019-12-11,51200,op-hk,public,1.67,1.82,2.245
2019-12-11,51200,op-nl,public,0.402,0.665,1.007
2019-12-11,51200,op-us,public,1.03,1.19,1.452
2019-12-12,51200,op-ab,public,0.54,0.795,1.227
2019-12-12,51200,op-hk,public,1.647,1.87,2.232
2019-12-12,51200,op-nl,public,0.3,0.57,0.94
2019-12-12,51200,op-us,public,1.03,1.17,1.48
2019-12-13,51200,op-ab,public,0.712,1.025,1.312
2019-12-13,51200,op-hk,public,1.647,1.905,2.235
2019-12-13,51200,op-nl,public,0.355,0.55,0.935
2019-12-13,51200,op-us,public,1.025,1.17,1.42
2019-12-14,51200,op-ab,public,0.622,1.015,1.315
2019-12-14,51200,op-hk,public,1.7,1.95,2.36
2019-12-14,51200,op-nl,public,0.347,0.62,0.97
2019-12-14,51200,op-us,public,1.04,1.145,1.625
2019-12-15,51200,op-ab,public,0.635,0.88,1.2
2019-12-15,51200,op-hk,public,1.62,1.86,2.23
2019-12-15,51200,op-nl,public,0.435,0.755,1.112
2019-12-15,51200,op-us,public,1.095,1.21,1.475
2019-12-16,51200,op-ab,public,0.63,0.92,1.36
2019-12-16,51200,op-hk,public,1.64,1.91,2.22
2019-12-16,51200,op-nl,public,0.4,0.72,1
2019-12-16,51200,op-us,public,1.06,1.22,1.56
2019-12-17,51200,op-ab,public,0.67,0.98,1.46
2019-12-17,51200,op-hk,public,1.71,1.92,2.34
2019-12-17,51200,op-nl,public,0.38,0.515,0.87
2019-12-17,51200,op-us,public,1.03,1.18,1.42
2019-12-18,51200,op-ab,public,0.567,0.745,1.2
2019-12-18,51200,op-hk,public,1.69,1.9,2.24
2019-12-18,51200,op-nl,public,0.48,0.76,1.06
2019-12-18,51200,op-us,public,1.04,1.21,1.63
2019-12-19,51200,op-ab,public,0.642,0.945,1.372
2019-12-19,51200,op-hk,public,1.737,1.98,2.422
2019-12-19,51200,op-nl,public,0.43,0.66,1
2019-12-19,51200,op-us,public,1.077,1.24,1.572
2019-12-20,51200,op-ab,public,0.69,0.94,1.295
2019-12-20,51200,op-hk,public,1.68,1.91,2.29
2019-12-20,51200,op-nl,public,0.352,0.515,0.97
2019-12-20,51200,op-us,public,1.07,1.23,1.53
2019-12-21,51200,op-ab,public,0.61,0.94,1.267
2019-12-21,51200,op-hk,public,1.735,1.93,2.335
2019-12-21,51200,op-nl,public,0.4,0.71,1.11
2019-12-21,51200,op-us,public,1.08,1.235,1.472
2019-12-22,51200,op-ab,public,0.64,0.93,1.29
2019-12-22,51200,op-hk,public,1.655,1.89,2.315
2019-12-22,51200,op-nl,public,0.39,0.58,0.932
2019-12-22,51200,op-us,public,1.03,1.175,1.547
2019-12-23,51200,op-ab,public,0.54,0.93,1.385
2019-12-23,51200,op-hk,public,1.65,1.87,2.27
2019-12-23,51200,op-nl,public,0.39,0.6,0.93
2019-12-23,51200,op-us,public,1.03,1.21,1.47
2019-12-24,51200,op-ab,public,0.53,0.86,1.14
2019-12-24,51200,op-hk,public,1.675,1.91,2.215
2019-12-24,51200,op-nl,public,0.35,0.53,0.82
2019-12-24,51200,op-us,public,1.042,1.18,1.417
2019-12-25,51200,op-ab,public,0.65,0.98,1.28
2019-12-25,51200,op-nl,public,0.362,0.59,0.977
2019-12-26,51200,op-ab,public,0.56,0.845,1.117
2019-12-26,51200,op-nl,public,0.352,0.665,1.045
2019-12-26,51200,op-us,public,1.07,1.19,1.415
2019-12-27,51200,op-ab,public,0.57,0.925,1.202
2019-12-27,51200,op-nl,public,0.345,0.53,0.885
2019-12-27,51200,op-us,public,1.04,1.17,1.432
2019-12-28,51200,op-ab,public,0.64,0.93,1.27
2019-12-28,51200,op-nl,public,0.39,0.62,0.92
2019-12-29,51200,op-ab,public,0.63,0.86,1.25
2019-12-29,51200,op-nl,public,0.375,0.72,1.005
2019-12-30,51200,op-ab,public,0.56,0.88,1.23
2019-12-30,51200,op-nl,public,0.38,0.62,0.97
2019-12-31,51200,op-ab,public,0.54,0.79,1.175
2019-12-31,51200,op-nl,public,0.377,0.585,0.945
2020-01-01,51200,op-ab,public,0.6,0.9,1.22
2020-01-01,51200,op-hk,public,1.755,1.94,2.322
2020-01-01,51200,op-us,public,1.115,1.28,1.555
2020-01-02,51200,op-ab,public,0.545,0.805,1.3
2020-01-02,51200,op-nl,public,0.415,0.69,1.015
2020-01-02,51200,op-us,public,1.087,1.225,1.432
2020-01-03,51200,op-ab,public,0.64,0.88,1.23
2020-01-03,51200,op-hk,public,1.71,1.87,2.2
2020-01-03,51200,op-nl,public,0.362,0.53,0.877
2020-01-03,51200,op-us,public,1.13,1.285,1.935
2020-01-04,51200,op-ab,public,0.655,0.85,1.305
2020-01-04,51200,op-hk,public,1.665,1.9,2.202
2020-01-04,51200,op-nl,public,0.355,0.64,1.065
2020-01-04,51200,op-us,public,1.035,1.23,1.495
2020-01-05,51200,op-ab,public,0.63,0.94,1.41
2020-01-05,51200,op-hk,public,1.655,1.83,2.25
2020-01-05,51200,op-us,public,1.06,1.17,1.43
2020-01-06,51200,op-ab,public,0.567,0.895,1.342
2020-01-06,51200,op-hk,public,1.71,1.91,2.24
2020-01-06,51200,op-us,public,1.07,1.2,1.46
2020-01-07,51200,op-ab,public,0.607,0.865,1.22
2020-01-07,51200,op-hk,public,1.635,1.86,2.4
2020-01-07,51200,op-nl,public,0.375,0.655,1.057
2020-01-07,51200,op-us,public,1.045,1.2,1.445
2020-01-08,51200,op-ab,public,0.62,1.01,1.48
2020-01-08,51200,op-hk,public,1.62,1.77,2.165
2020-01-08,51200,op-nl,public,0.37,0.69,1.01
2020-01-08,51200,op-us,public,1.09,1.23,1.51
2020-01-09,51200,op-ab,public,0.67,0.97,1.41
2020-01-09,51200,op-hk,public,1.665,1.875,2.215
2020-01-09,51200,op-nl,public,0.377,0.595,1.017
2020-01-09,51200,op-us,public,1.03,1.15,1.32
2020-01-10,51200,op-ab,public,0.62,0.9,1.265
2020-01-10,51200,op-hk,public,1.587,1.77,2.06
2020-01-10,51200,op-nl,public,0.335,0.66,1
2020-01-10,51200,op-us,public,1.05,1.2,1.57
2020-01-11,51200,op-ab,public,0.59,0.92,1.38
2020-01-11,51200,op-hk,public,1.67,1.86,2.27
2020-01-11,51200,op-nl,public,0.352,0.575,0.91
2020-01-11,51200,op-us,public,1.08,1.21,1.39
2020-01-12,51200,op-ab,public,0.607,0.875,1.235
2020-01-12,51200,op-hk,public,1.662,1.92,2.247
2020-01-12,51200,op-nl,public,0.42,0.6,0.89
2020-01-12,51200,op-us,public,1.06,1.21,1.452
2020-01-13,51200,op-ab,public,0.58,0.86,1.31
2020-01-13,51200,op-hk,public,1.645,1.89,2.115
2020-01-13,51200,op-nl,public,0.39,0.655,0.977
2020-01-13,51200,op-us,public,1.047,1.16,1.445
2020-01-14,51200,op-ab,public,0.65,0.985,1.61
2020-01-14,51200,op-hk,public,1.6,1.85,2.2
2020-01-14,51200,op-nl,public,0.38,0.585,0.977
2020-01-14,51200,op-us,public,1.02,1.195,1.462
2020-01-15,51200,op-ab,public,0.59,0.88,1.31
2020-01-15,51200,op-hk,public,1.717,1.895,2.195
2020-01-15,51200,op-nl,public,0.37,0.58,1.05
2020-01-15,51200,op-us,public,1.07,1.19,1.5
2020-01-16,51200,op-ab,public,0.632,0.84,1.177
2020-01-16,51200,op-hk,public,1.695,1.885,2.292
2020-01-16,51200,op-nl,public,0.32,0.49,0.92
2020-01-16,51200,op-us,public,1.057,1.19,1.412
2020-01-17,51200,op-ab,public,0.665,0.87,1.22
2020-01-17,51200,op-hk,public,1.657,1.86,2.117
2020-01-17,51200,op-nl,public,0.352,0.57,0.927
2020-01-17,51200,op-us,public,1.04,1.15,1.42
2020-01-18,51200,op-ab,public,0.67,0.865,1.197
2020-01-18,51200,op-hk,public,,,
2020-01-18,51200,op-nl,public,0.31,0.67,1.127
2020-01-18,51200,op-us,public,1.07,1.15,1.35
2020-01-19,51200,op-ab,public,0.675,0.96,1.4
2020-01-19,51200,op-hk,public,,,
2020-01-19,51200,op-nl,public,0.385,0.58,0.975
2020-01-19,51200,op-us,public,1.022,1.16,1.367
2020-01-20,51200,op-ab,public,0.6,0.89,1.27
2020-01-20,51200,op-hk,public,,,
2020-01-20,51200,op-nl,public,0.34,0.53,0.952
2020-01-20,51200,op-us,public,1.007,1.17,1.35
2020-01-21,51200,op-ab,public,0.637,0.95,1.315
2020-01-21,51200,op-hk,public,1.832,1.995,2.097
2020-01-21,51200,op-nl,public,0.36,0.64,0.93
2020-01-21,51200,op-us,public,1.022,1.11,1.345
2020-01-22,51200,op-ab,public,0.6,0.935,1.335
2020-01-22,51200,op-hk,public,1.61,1.86,2.14
2020-01-22,51200,op-nl,public,0.33,0.51,0.895
2020-01-22,51200,op-us,public,1.03,1.2,1.46
2020-01-23,51200,op-ab,public,0.657,1,1.275
2020-01-23,51200,op-hk,public,1.65,1.9,2.14
2020-01-23,51200,op-nl,public,0.38,0.68,1.12
2020-01-23,51200,op-us,public,1.01,1.14,1.365
2020-01-24,51200,op-ab,public,0.61,0.87,1.25
2020-01-24,51200,op-hk,public,1.685,1.89,2.365
2020-01-24,51200,op-nl,public,0.42,0.73,1.09
2020-01-24,51200,op-us,public,1,1.17,1.39
2020-01-25,51200,op-ab,public,0.575,0.89,1.352
2020-01-25,51200,op-hk,public,1.682,1.9,2.377
2020-01-25,51200,op-nl,public,0.382,0.62,0.937
2020-01-25,51200,op-us,public,1.03,1.13,1.42
