#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-11-08&end=2018-02-06&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-11-08,ae,340022,218627,435235,73
2017-11-09,ae,336838,179673,467302,77
2017-11-10,ae,346957,204897,476062,83
2017-11-11,ae,313243,224390,388916,83
2017-11-12,ae,294031,185490,390531,86
2017-11-13,ae,301361,207729,396406,85
2017-11-14,ae,300754,214732,411769,86
2017-11-15,ae,288988,162705,448364,86
2017-11-16,ae,302972,176256,467130,86
2017-11-17,ae,346528,216235,477208,86
2017-11-18,ae,311943,218976,411378,85
2017-11-19,ae,289722,220465,371912,87
2017-11-20,ae,294106,195292,415477,85
2017-11-21,ae,301790,226960,384818,82
2017-11-22,ae,297189,205464,408228,83
2017-11-23,ae,305436,203672,423101,85
2017-11-24,ae,342032,253536,457983,84
2017-11-25,ae,301063,205399,398141,86
2017-11-26,ae,293145,179419,405807,86
2017-11-27,ae,294785,142161,444696,86
2017-11-28,ae,289866,198661,378060,88
2017-11-29,ae,311007,184671,395837,85
2017-11-30,ae,347407,171893,411426,87
2017-12-01,ae,379745,173622,487369,82
2017-12-02,ae,377772,201684,407307,79
2017-12-03,ae,304275,193114,392895,83
2017-12-04,ae,286252,192750,405131,83
2017-12-05,ae,283799,190406,402421,85
2017-12-06,ae,293734,225759,393507,83
2017-12-07,ae,300533,227576,470365,86
2017-12-08,ae,346308,207568,516902,85
2017-12-09,ae,316380,258461,476755,85
2017-12-10,ae,308972,219416,408888,83
2017-12-11,ae,299422,179206,415317,82
2017-12-12,ae,308114,187093,386682,82
2017-12-13,ae,301735,176654,386624,82
2017-12-14,ae,301883,156886,418489,81
2017-12-15,ae,347165,191215,492855,79
2017-12-16,ae,306542,193517,428192,82
2017-12-17,ae,303563,177224,415234,82
2017-12-18,ae,298515,170754,408830,82
2017-12-19,ae,323183,223423,432151,77
2017-12-20,ae,291803,212605,420040,83
2017-12-21,ae,305073,186604,455077,83
2017-12-22,ae,353182,215385,492565,85
2017-12-23,ae,310993,206565,415849,87
2017-12-24,ae,305254,186455,412031,86
2017-12-25,ae,310024,101840,459291,86
2017-12-26,ae,294665,101154,469211,86
2017-12-27,ae,295389,155600,415123,86
2017-12-28,ae,321225,176270,425181,82
2017-12-29,ae,351588,239797,483269,86
2017-12-30,ae,320510,157343,473356,83
2017-12-31,ae,328221,113332,480062,87
2018-01-01,ae,384003,142183,476467,83
2018-01-02,ae,320647,167676,452939,82
2018-01-03,ae,293897,205341,388415,82
2018-01-04,ae,320176,207898,461028,82
2018-01-05,ae,342729,232161,466423,86
2018-01-06,ae,322404,219171,444052,83
2018-01-07,ae,286816,71738,622493,83
2018-01-08,ae,279358,107003,686015,83
2018-01-09,ae,283222,125110,484391,85
2018-01-10,ae,283541,179216,390202,82
2018-01-11,ae,311773,209348,409106,81
2018-01-12,ae,352209,238540,452208,84
2018-01-13,ae,326286,187377,449158,83
2018-01-14,ae,320126,200104,403479,82
2018-01-15,ae,323035,195987,390063,81
2018-01-16,ae,309534,216410,370851,80
2018-01-17,ae,306922,197731,356132,82
2018-01-18,ae,309938,140048,431716,83
2018-01-19,ae,380509,240095,510141,78
2018-01-20,ae,342840,256612,427167,78
2018-01-21,ae,310792,210520,405543,82
2018-01-22,ae,302361,231757,388313,83
2018-01-23,ae,302218,233799,398558,82
2018-01-24,ae,296459,243293,407456,80
2018-01-25,ae,330977,246837,447216,76
2018-01-26,ae,388006,217736,565225,75
2018-01-27,ae,339384,260034,437981,76
2018-01-28,ae,341729,273373,459518,71
2018-01-29,ae,326695,231051,464747,74
2018-01-30,ae,344914,205612,434531,76
2018-01-31,ae,416520,220344,378622,78
2018-02-01,ae,453806,268754,398892,77
2018-02-02,ae,505662,291308,499373,78
2018-02-03,ae,397808,247341,412473,79
2018-02-04,ae,365203,191375,379176,85
2018-02-05,ae,342102,206315,352328,90
2018-02-06,ae,364357,259274,391855,83
