#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2022-09-07&end=2022-12-06
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2022-09-07,FALSE,FALSE,173.361465472,
2022-09-07,FALSE,TRUE,29.157164088,
2022-09-07,TRUE,FALSE,363.86799876,
2022-09-07,TRUE,TRUE,141.16014944,
2022-09-08,FALSE,FALSE,175.444540144,
2022-09-08,FALSE,TRUE,29.167176288,
2022-09-08,TRUE,FALSE,358.330263896,
2022-09-08,TRUE,TRUE,137.256483128,
2022-09-09,FALSE,FALSE,188.352385016,
2022-09-09,FALSE,TRUE,27.693212968,
2022-09-09,TRUE,FALSE,338.271961728,
2022-09-09,TRUE,TRUE,134.96928484,
2022-09-10,FALSE,FALSE,179.732368672,
2022-09-10,FALSE,TRUE,26.448624792,
2022-09-10,TRUE,FALSE,337.075678616,
2022-09-10,TRUE,TRUE,136.529333672,
2022-09-11,FALSE,FALSE,167.926847456,
2022-09-11,FALSE,TRUE,27.02648096,
2022-09-11,TRUE,FALSE,348.842183488,
2022-09-11,TRUE,TRUE,143.989243512,
2022-09-12,FALSE,FALSE,160.209889616,
2022-09-12,FALSE,TRUE,27.156178864,
2022-09-12,TRUE,FALSE,365.163907824,
2022-09-12,TRUE,TRUE,151.4997418,
2022-09-13,FALSE,FALSE,149.753157472,
2022-09-13,FALSE,TRUE,27.225403088,
2022-09-13,TRUE,FALSE,375.292950632,
2022-09-13,TRUE,TRUE,152.471747656,
2022-09-14,FALSE,FALSE,157.472678584,
2022-09-14,FALSE,TRUE,32.874997184,
2022-09-14,TRUE,FALSE,372.465516432,
2022-09-14,TRUE,TRUE,144.132472928,
2022-09-15,FALSE,FALSE,155.5035196,
2022-09-15,FALSE,TRUE,38.4874578,
2022-09-15,TRUE,FALSE,379.348108392,
2022-09-15,TRUE,TRUE,140.488938256,
2022-09-16,FALSE,FALSE,149.774730936,
2022-09-16,FALSE,TRUE,44.121449424,
2022-09-16,TRUE,FALSE,376.45630408,
2022-09-16,TRUE,TRUE,135.084474032,
2022-09-17,FALSE,FALSE,147.86916828,
2022-09-17,FALSE,TRUE,47.823566992,
2022-09-17,TRUE,FALSE,368.88056452,
2022-09-17,TRUE,TRUE,133.280930232,
2022-09-18,FALSE,FALSE,148.090124024,
2022-09-18,FALSE,TRUE,47.785603968,
2022-09-18,TRUE,FALSE,365.98610956,
2022-09-18,TRUE,TRUE,132.655426088,
2022-09-19,FALSE,FALSE,141.52412152,
2022-09-19,FALSE,TRUE,48.413848168,
2022-09-19,TRUE,FALSE,352.990807392,
2022-09-19,TRUE,TRUE,127.764761744,
2022-09-20,FALSE,FALSE,139.48879984,
2022-09-20,FALSE,TRUE,46.623689248,
2022-09-20,TRUE,FALSE,343.461532112,
2022-09-20,TRUE,TRUE,126.04370268,
2022-09-21,FALSE,FALSE,139.206348632,
2022-09-21,FALSE,TRUE,45.528805472,
2022-09-21,TRUE,FALSE,344.533188384,
2022-09-21,TRUE,TRUE,124.485371872,
2022-09-22,FALSE,FALSE,138.74446752,
2022-09-22,FALSE,TRUE,45.293968032,
2022-09-22,TRUE,FALSE,344.60343516,
2022-09-22,TRUE,TRUE,121.063186896,
2022-09-23,FALSE,FALSE,141.504688768,
2022-09-23,FALSE,TRUE,45.683581976,
2022-09-23,TRUE,FALSE,331.819629344,
2022-09-23,TRUE,TRUE,115.29789788,
2022-09-24,FALSE,FALSE,138.418668944,
2022-09-24,FALSE,TRUE,47.963422072,
2022-09-24,TRUE,FALSE,341.992123632,
2022-09-24,TRUE,TRUE,119.212421096,
2022-09-25,FALSE,FALSE,135.494169912,
2022-09-25,FALSE,TRUE,47.324989144,
2022-09-25,TRUE,FALSE,363.474676472,
2022-09-25,TRUE,TRUE,125.613541616,
2022-09-26,FALSE,FALSE,133.184365088,
2022-09-26,FALSE,TRUE,44.212281688,
2022-09-26,TRUE,FALSE,371.310910728,
2022-09-26,TRUE,TRUE,128.145016992,
2022-09-27,FALSE,FALSE,130.586593832,
2022-09-27,FALSE,TRUE,44.457947248,
2022-09-27,TRUE,FALSE,378.960809064,
2022-09-27,TRUE,TRUE,129.36480612,
2022-09-28,FALSE,FALSE,131.060875624,
2022-09-28,FALSE,TRUE,44.201718936,
2022-09-28,TRUE,FALSE,385.043545992,
2022-09-28,TRUE,TRUE,129.868704528,
2022-09-29,FALSE,FALSE,133.045306448,
2022-09-29,FALSE,TRUE,42.282194704,
2022-09-29,TRUE,FALSE,400.193919208,
2022-09-29,TRUE,TRUE,125.368267104,
2022-09-30,FALSE,FALSE,137.720977496,
2022-09-30,FALSE,TRUE,41.16800908,
2022-09-30,TRUE,FALSE,400.629227496,
2022-09-30,TRUE,TRUE,120.10021108,
2022-10-01,FALSE,FALSE,155.295446936,51.714358376
2022-10-01,FALSE,TRUE,41.40265732,15.277567892
2022-10-01,TRUE,FALSE,387.068461856,153.01749068
2022-10-01,TRUE,TRUE,116.841138688,51.833047468
2022-10-02,FALSE,FALSE,167.353645392,52.865046772
2022-10-02,FALSE,TRUE,42.921598992,16.58125838
2022-10-02,TRUE,FALSE,379.425968512,154.687537888
2022-10-02,TRUE,TRUE,111.809161648,51.06278184
2022-10-03,FALSE,FALSE,169.737104328,
2022-10-03,FALSE,TRUE,42.252142768,
2022-10-03,TRUE,FALSE,374.622731456,
2022-10-03,TRUE,TRUE,106.41035292,
2022-10-04,FALSE,FALSE,157.566072768,51.434566728
2022-10-04,FALSE,TRUE,40.411002904,15.60706834
2022-10-04,TRUE,FALSE,370.965727904,152.449013804
2022-10-04,TRUE,TRUE,99.73373856,49.97066492
2022-10-05,FALSE,FALSE,159.652552112,56.101031988
2022-10-05,FALSE,TRUE,40.077965888,15.791806392
2022-10-05,TRUE,FALSE,359.1121312,147.531054548
2022-10-05,TRUE,TRUE,96.77889192,49.16231726
2022-10-06,FALSE,FALSE,162.877098888,55.215487256
2022-10-06,FALSE,TRUE,39.637205808,16.392328544
2022-10-06,TRUE,FALSE,366.72479176,147.265325388
2022-10-06,TRUE,TRUE,96.531275744,48.863990416
2022-10-07,FALSE,FALSE,167.503075616,53.701370544
2022-10-07,FALSE,TRUE,41.84744976,16.469709668
2022-10-07,TRUE,FALSE,377.351705832,147.139769324
2022-10-07,TRUE,TRUE,94.330849536,48.819811204
2022-10-08,FALSE,FALSE,166.230353936,49.402519348
2022-10-08,FALSE,TRUE,45.00564272,16.771289164
2022-10-08,TRUE,FALSE,383.956840744,152.66643818
2022-10-08,TRUE,TRUE,92.414278856,49.081151644
2022-10-09,FALSE,FALSE,161.037841096,
2022-10-09,FALSE,TRUE,46.743063808,
2022-10-09,TRUE,FALSE,386.046800144,
2022-10-09,TRUE,TRUE,95.428049112,
2022-10-10,FALSE,FALSE,147.73450944,
2022-10-10,FALSE,TRUE,45.797587736,
2022-10-10,TRUE,FALSE,380.385842944,
2022-10-10,TRUE,TRUE,95.31052048,
2022-10-11,FALSE,FALSE,146.651021768,48.472126308
2022-10-11,FALSE,TRUE,45.914398352,14.958405368
2022-10-11,TRUE,FALSE,377.9720418,148.054627136
2022-10-11,TRUE,TRUE,94.283785584,45.835924236
2022-10-12,FALSE,FALSE,142.56020624,49.797821568
2022-10-12,FALSE,TRUE,46.901834408,16.361389916
2022-10-12,TRUE,FALSE,373.437433832,150.233685516
2022-10-12,TRUE,TRUE,94.741447112,45.387921412
2022-10-13,FALSE,FALSE,131.808413392,46.58299408
2022-10-13,FALSE,TRUE,47.479126592,15.440459792
2022-10-13,TRUE,FALSE,367.610233064,156.194344772
2022-10-13,TRUE,TRUE,99.537626824,46.721967144
2022-10-14,FALSE,FALSE,130.2927374,45.431246476
2022-10-14,FALSE,TRUE,44.925377744,13.715702948
2022-10-14,TRUE,FALSE,352.533721896,155.024038916
2022-10-14,TRUE,TRUE,105.274369048,47.179707228
2022-10-15,FALSE,FALSE,130.905565912,47.185482112
2022-10-15,FALSE,TRUE,43.290793192,13.575582384
2022-10-15,TRUE,FALSE,344.803115352,152.431450432
2022-10-15,TRUE,TRUE,107.178301304,46.257167552
2022-10-16,FALSE,FALSE,129.806733696,47.395847092
2022-10-16,FALSE,TRUE,41.933952624,13.85416036
2022-10-16,TRUE,FALSE,344.65335816,150.720686296
2022-10-16,TRUE,TRUE,100.74501548,48.069797092
2022-10-17,FALSE,FALSE,128.554355224,48.294663496
2022-10-17,FALSE,TRUE,42.390233688,14.451428688
2022-10-17,TRUE,FALSE,344.34496816,151.814604008
2022-10-17,TRUE,TRUE,101.765331928,47.69362284
2022-10-18,FALSE,FALSE,134.08028972,45.63906862
2022-10-18,FALSE,TRUE,40.64961652,12.760239764
2022-10-18,TRUE,FALSE,338.403442912,153.947852828
2022-10-18,TRUE,TRUE,102.298742352,46.70360556
2022-10-19,FALSE,FALSE,136.447135536,47.38717724
2022-10-19,FALSE,TRUE,44.900041768,13.143432664
2022-10-19,TRUE,FALSE,327.257449144,150.083353568
2022-10-19,TRUE,TRUE,93.823757224,44.391514028
2022-10-20,FALSE,FALSE,140.414033152,52.406141136
2022-10-20,FALSE,TRUE,58.684018856,19.166021808
2022-10-20,TRUE,FALSE,315.146072008,152.437580436
2022-10-20,TRUE,TRUE,96.870395504,42.546025748
2022-10-21,FALSE,FALSE,145.774489496,46.265684172
2022-10-21,FALSE,TRUE,67.274040048,21.182406876
2022-10-21,TRUE,FALSE,315.19323524,156.48695084
2022-10-21,TRUE,TRUE,98.618642576,41.37052136
2022-10-22,FALSE,FALSE,149.667769544,
2022-10-22,FALSE,TRUE,68.107860984,
2022-10-22,TRUE,FALSE,314.841080296,
2022-10-22,TRUE,TRUE,99.590186352,
2022-10-23,FALSE,FALSE,146.990539136,
2022-10-23,FALSE,TRUE,67.178770128,
2022-10-23,TRUE,FALSE,309.766093344,
2022-10-23,TRUE,TRUE,99.13261608,
2022-10-24,FALSE,FALSE,152.882865744,
2022-10-24,FALSE,TRUE,67.725798896,
2022-10-24,TRUE,FALSE,299.371009088,
2022-10-24,TRUE,TRUE,99.132550912,
2022-10-25,FALSE,FALSE,163.591038144,
2022-10-25,FALSE,TRUE,71.71681224,
2022-10-25,TRUE,FALSE,293.54933228,
2022-10-25,TRUE,TRUE,97.422253432,
2022-10-26,FALSE,FALSE,175.957960744,
2022-10-26,FALSE,TRUE,73.079666504,
2022-10-26,TRUE,FALSE,286.175696112,
2022-10-26,TRUE,TRUE,96.255814624,
2022-10-27,FALSE,FALSE,172.110994168,
2022-10-27,FALSE,TRUE,73.405950528,
2022-10-27,TRUE,FALSE,282.048107336,
2022-10-27,TRUE,TRUE,93.390386664,
2022-10-28,FALSE,FALSE,176.034428184,
2022-10-28,FALSE,TRUE,72.359660312,
2022-10-28,TRUE,FALSE,274.823746352,
2022-10-28,TRUE,TRUE,90.692654944,
2022-10-29,FALSE,FALSE,174.994955632,
2022-10-29,FALSE,TRUE,75.459896248,
2022-10-29,TRUE,FALSE,281.48433008,
2022-10-29,TRUE,TRUE,92.088165448,
2022-10-30,FALSE,FALSE,163.175989264,
2022-10-30,FALSE,TRUE,73.520381968,
2022-10-30,TRUE,FALSE,294.541048896,
2022-10-30,TRUE,TRUE,101.710460528,
2022-10-31,FALSE,FALSE,144.967291808,
2022-10-31,FALSE,TRUE,70.341630368,
2022-10-31,TRUE,FALSE,304.469117376,
2022-10-31,TRUE,TRUE,110.075756128,
2022-11-01,FALSE,FALSE,133.558589792,
2022-11-01,FALSE,TRUE,66.042228728,
2022-11-01,TRUE,FALSE,311.985491392,
2022-11-01,TRUE,TRUE,111.863838264,
2022-11-02,FALSE,FALSE,120.975943432,
2022-11-02,FALSE,TRUE,65.722547224,
2022-11-02,TRUE,FALSE,322.861636512,
2022-11-02,TRUE,TRUE,119.528770472,
2022-11-03,FALSE,FALSE,113.867015272,
2022-11-03,FALSE,TRUE,76.537631576,
2022-11-03,TRUE,FALSE,324.85170192,
2022-11-03,TRUE,TRUE,118.274070416,
2022-11-04,FALSE,FALSE,126.538759592,
2022-11-04,FALSE,TRUE,77.605420648,
2022-11-04,TRUE,FALSE,312.697435216,
2022-11-04,TRUE,TRUE,131.174438064,
2022-11-05,FALSE,FALSE,166.203477792,67.98121664
2022-11-05,FALSE,TRUE,74.659248032,21.887339692
2022-11-05,TRUE,FALSE,275.788231984,117.261579636
2022-11-05,TRUE,TRUE,136.474522088,38.371803332
2022-11-06,FALSE,FALSE,184.8461768,78.72063802
2022-11-06,FALSE,TRUE,71.2998774,19.727671948
2022-11-06,TRUE,FALSE,252.829912192,112.604916464
2022-11-06,TRUE,TRUE,139.168487088,37.657654204
2022-11-07,FALSE,FALSE,206.689174752,79.99649484
2022-11-07,FALSE,TRUE,69.775105728,17.993501164
2022-11-07,TRUE,FALSE,233.161524536,105.53982412
2022-11-07,TRUE,TRUE,131.11094584,39.304646172
2022-11-08,FALSE,FALSE,210.34243184,75.567885916
2022-11-08,FALSE,TRUE,80.49948716,24.599452932
2022-11-08,TRUE,FALSE,229.238131416,105.458201112
2022-11-08,TRUE,TRUE,115.62122104,33.5350258
2022-11-09,FALSE,FALSE,220.618498696,59.984053956
2022-11-09,FALSE,TRUE,84.761514664,26.042938604
2022-11-09,TRUE,FALSE,211.382135376,109.05577296
2022-11-09,TRUE,TRUE,98.372278456,34.874494432
2022-11-10,FALSE,FALSE,209.336721024,75.077345628
2022-11-10,FALSE,TRUE,90.997420544,30.156457776
2022-11-10,TRUE,FALSE,217.825951728,93.87652322
2022-11-10,TRUE,TRUE,96.273026768,32.009411436
2022-11-11,FALSE,FALSE,192.248582832,81.509854104
2022-11-11,FALSE,TRUE,87.724708536,25.482671672
2022-11-11,TRUE,FALSE,231.383850192,96.009116072
2022-11-11,TRUE,TRUE,110.904280504,34.17231696
2022-11-12,FALSE,FALSE,186.551078688,73.688251216
2022-11-12,FALSE,TRUE,76.159045712,21.146999808
2022-11-12,TRUE,FALSE,240.912223608,111.219634044
2022-11-12,TRUE,TRUE,121.318383608,38.893988508
2022-11-13,FALSE,FALSE,193.435701056,80.901035996
2022-11-13,FALSE,TRUE,69.854732344,19.589267176
2022-11-13,TRUE,FALSE,233.548050792,110.964127056
2022-11-13,TRUE,TRUE,126.475400152,37.543474764
2022-11-14,FALSE,FALSE,201.727668048,89.699443292
2022-11-14,FALSE,TRUE,62.883785384,17.081500896
2022-11-14,TRUE,FALSE,229.968588912,106.35841494
2022-11-14,TRUE,TRUE,133.104981312,38.7080701
2022-11-15,FALSE,FALSE,215.211124808,84.993902588
2022-11-15,FALSE,TRUE,56.542252072,18.176621708
2022-11-15,TRUE,FALSE,226.449274176,104.154686992
2022-11-15,TRUE,TRUE,133.276067688,41.774136256
2022-11-16,FALSE,FALSE,217.347990672,85.04992198
2022-11-16,FALSE,TRUE,54.338021584,17.215274868
2022-11-16,TRUE,FALSE,233.152330768,104.999899988
2022-11-16,TRUE,TRUE,131.068775248,41.074294388
2022-11-17,FALSE,FALSE,224.457286184,89.081155284
2022-11-17,FALSE,TRUE,55.83738624,15.846018124
2022-11-17,TRUE,FALSE,237.292172032,105.017936584
2022-11-17,TRUE,TRUE,139.675365648,39.1561618
2022-11-18,FALSE,FALSE,223.500796224,91.406163992
2022-11-18,FALSE,TRUE,52.834364832,14.488225024
2022-11-18,TRUE,FALSE,242.780924944,105.538758888
2022-11-18,TRUE,TRUE,141.725205576,39.958679868
2022-11-19,FALSE,FALSE,219.155373064,89.5883355
2022-11-19,FALSE,TRUE,48.700753208,12.787216932
2022-11-19,TRUE,FALSE,248.434138216,107.922398924
2022-11-19,TRUE,TRUE,143.222148568,43.395209188
2022-11-20,FALSE,FALSE,232.887565864,75.83058064
2022-11-20,FALSE,TRUE,46.76358348,13.398862364
2022-11-20,TRUE,FALSE,225.095995712,111.721613272
2022-11-20,TRUE,TRUE,143.151937728,43.66186412
2022-11-21,FALSE,FALSE,292.861725888,60.158936892
2022-11-21,FALSE,TRUE,83.9299538,20.210466064
2022-11-21,TRUE,FALSE,169.816439256,109.688267284
2022-11-21,TRUE,TRUE,94.578096168,45.980175804
2022-11-22,FALSE,FALSE,322.412069776,53.957061048
2022-11-22,FALSE,TRUE,123.622871672,42.742473632
2022-11-22,TRUE,FALSE,133.3340602,95.02743678
2022-11-22,TRUE,TRUE,52.870859456,30.934791896
2022-11-23,FALSE,FALSE,304.974342024,51.997653136
2022-11-23,FALSE,TRUE,124.105217968,50.94473854
2022-11-23,TRUE,FALSE,150.0566786,92.685843264
2022-11-23,TRUE,TRUE,56.030835936,30.087385972
2022-11-24,FALSE,FALSE,246.078460304,69.444143648
2022-11-24,FALSE,TRUE,109.612012048,41.375481844
2022-11-24,TRUE,FALSE,212.0103468,99.114817076
2022-11-24,TRUE,TRUE,75.980242968,34.139955088
2022-11-25,FALSE,FALSE,199.218762656,69.748720304
2022-11-25,FALSE,TRUE,97.576518328,31.578212704
2022-11-25,TRUE,FALSE,273.193994528,115.623569076
2022-11-25,TRUE,TRUE,100.291576432,34.9943415
2022-11-26,FALSE,FALSE,166.602904768,53.89941664
2022-11-26,FALSE,TRUE,89.780401192,27.208680364
2022-11-26,TRUE,FALSE,316.92787856,135.130660132
2022-11-26,TRUE,TRUE,114.07732224,37.722223452
2022-11-27,FALSE,FALSE,212.02005532,54.538927464
2022-11-27,FALSE,TRUE,80.276650576,23.966738528
2022-11-27,TRUE,FALSE,276.479225288,133.47031388
2022-11-27,TRUE,TRUE,124.429229704,40.516683532
2022-11-28,FALSE,FALSE,234.051056896,81.479388772
2022-11-28,FALSE,TRUE,73.2741688,23.382452728
2022-11-28,TRUE,FALSE,262.004906544,104.84303934
2022-11-28,TRUE,TRUE,129.389354224,44.596230784
2022-11-29,FALSE,FALSE,226.03269944,80.72831996
2022-11-29,FALSE,TRUE,67.47455384,22.47082246
2022-11-29,TRUE,FALSE,275.174321192,104.473167604
2022-11-29,TRUE,TRUE,130.823090504,45.584746284
2022-11-30,FALSE,FALSE,215.810307512,69.961698072
2022-11-30,FALSE,TRUE,63.227776976,20.897624452
2022-11-30,TRUE,FALSE,283.88350876,111.368344728
2022-11-30,TRUE,TRUE,122.180251648,43.836947684
2022-12-01,FALSE,FALSE,214.23894212,65.575501444
2022-12-01,FALSE,TRUE,60.97538676,19.180614584
2022-12-01,TRUE,FALSE,284.882437592,109.917095556
2022-12-01,TRUE,TRUE,115.356302552,42.356070224
2022-12-02,FALSE,FALSE,207.953808592,68.382561816
2022-12-02,FALSE,TRUE,58.05897128,19.740043644
2022-12-02,TRUE,FALSE,286.431044912,115.62038756
2022-12-02,TRUE,TRUE,112.484562472,43.167595756
2022-12-03,FALSE,FALSE,196.38250688,70.809083536
2022-12-03,FALSE,TRUE,53.20974792,18.530426552
2022-12-03,TRUE,FALSE,300.305263976,123.763717368
2022-12-03,TRUE,TRUE,112.20697808,43.710543572
2022-12-04,FALSE,FALSE,203.653303824,77.474915544
2022-12-04,FALSE,TRUE,57.71472884,16.481192616
2022-12-04,TRUE,FALSE,296.937025432,136.864003444
2022-12-04,TRUE,TRUE,113.168395224,41.222453024
2022-12-05,FALSE,FALSE,213.49830912,87.556710732
2022-12-05,FALSE,TRUE,56.594820392,17.519806664
2022-12-05,TRUE,FALSE,296.534902984,128.734703408
2022-12-05,TRUE,TRUE,111.619529808,41.40950312
2022-12-06,FALSE,FALSE,207.34481164,78.570674284
2022-12-06,FALSE,TRUE,55.36984292,18.401378432
2022-12-06,TRUE,FALSE,299.947785768,131.958589764
2022-12-06,TRUE,TRUE,106.263905216,41.766772712
