#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-07-22&end=2019-10-20&transport=snowflake
#
date,transport,users,frac
2019-07-22,snowflake,14,70
2019-07-23,snowflake,21,62
2019-07-24,snowflake,18,75
2019-07-25,snowflake,12,76
2019-07-26,snowflake,22,71
2019-07-27,snowflake,17,62
2019-07-28,snowflake,19,75
2019-07-29,snowflake,18,76
2019-07-30,snowflake,16,73
2019-07-31,snowflake,17,74
2019-08-01,snowflake,15,74
2019-08-02,snowflake,15,75
2019-08-03,snowflake,16,78
2019-08-04,snowflake,14,79
2019-08-05,snowflake,15,77
2019-08-06,snowflake,14,79
2019-08-07,snowflake,15,78
2019-08-08,snowflake,13,79
2019-08-09,snowflake,12,79
2019-08-10,snowflake,12,77
2019-08-11,snowflake,15,78
2019-08-12,snowflake,28,79
2019-08-13,snowflake,25,79
2019-08-14,snowflake,2,78
2019-08-15,snowflake,12,77
2019-08-16,snowflake,15,78
2019-08-17,snowflake,15,78
2019-08-18,snowflake,15,78
2019-08-19,snowflake,10,77
2019-08-20,snowflake,7,77
2019-08-21,snowflake,6,78
2019-08-22,snowflake,5,77
2019-08-23,snowflake,3,78
2019-08-24,snowflake,9,79
2019-08-25,snowflake,12,73
2019-08-26,snowflake,15,64
2019-08-27,snowflake,15,74
2019-08-28,snowflake,18,70
2019-08-29,snowflake,12,78
2019-08-30,snowflake,12,73
2019-08-31,snowflake,16,70
2019-09-01,snowflake,15,66
2019-09-02,snowflake,14,65
2019-09-03,snowflake,15,66
2019-09-04,snowflake,15,68
2019-09-05,snowflake,16,67
2019-09-06,snowflake,18,67
2019-09-07,snowflake,13,71
2019-09-08,snowflake,12,73
2019-09-09,snowflake,12,76
2019-09-10,snowflake,15,71
2019-09-11,snowflake,10,71
2019-09-12,snowflake,10,70
2019-09-13,snowflake,15,70
2019-09-14,snowflake,17,65
2019-09-15,snowflake,13,66
2019-09-16,snowflake,19,70
2019-09-17,snowflake,31,65
2019-09-18,snowflake,15,61
2019-09-19,snowflake,9,56
2019-09-20,snowflake,8,60
2019-09-21,snowflake,7,57
2019-09-22,snowflake,6,64
2019-09-23,snowflake,7,67
2019-09-24,snowflake,8,62
2019-09-25,snowflake,8,59
2019-09-26,snowflake,8,65
2019-09-27,snowflake,6,69
2019-09-28,snowflake,3,68
2019-09-29,snowflake,1,67
2019-09-30,snowflake,2,71
2019-10-01,snowflake,4,71
2019-10-02,snowflake,4,70
2019-10-03,snowflake,5,60
2019-10-04,snowflake,7,67
2019-10-05,snowflake,9,67
2019-10-06,snowflake,4,66
2019-10-07,snowflake,7,66
2019-10-08,snowflake,8,68
2019-10-09,snowflake,6,66
2019-10-10,snowflake,5,67
2019-10-11,snowflake,4,68
2019-10-12,snowflake,9,68
2019-10-13,snowflake,7,70
2019-10-14,snowflake,6,71
2019-10-15,snowflake,9,71
2019-10-16,snowflake,9,73
2019-10-17,snowflake,10,70
2019-10-18,snowflake,12,70
2019-10-19,snowflake,7,72
2019-10-20,snowflake,7,63
