#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-24&end=2018-03-24&country=ca&events=off
#
date,country,users,lower,upper,frac
2017-12-24,ca,39068,25135,56537,86
2017-12-25,ca,39183,12361,65558,86
2017-12-26,ca,38478,18345,61934,86
2017-12-27,ca,39486,21969,59485,86
2017-12-28,ca,41603,20636,58775,82
2017-12-29,ca,40081,26096,54963,86
2017-12-30,ca,40549,17417,62410,83
2017-12-31,ca,38304,16833,58384,87
2018-01-01,ca,40278,13013,64691,83
2018-01-02,ca,40806,20865,60733,82
2018-01-03,ca,39800,21769,57655,82
2018-01-04,ca,40182,25934,60577,82
2018-01-05,ca,38926,27120,53132,86
2018-01-06,ca,40844,26706,57442,83
2018-01-07,ca,39314,9622,72451,83
2018-01-08,ca,38739,10485,73513,83
2018-01-09,ca,38647,16345,62454,85
2018-01-10,ca,39459,21078,56482,82
2018-01-11,ca,39515,26040,52482,81
2018-01-12,ca,39835,26831,52047,84
2018-01-13,ca,40824,28315,54160,83
2018-01-14,ca,41046,25120,58112,82
2018-01-15,ca,41255,26848,55048,81
2018-01-16,ca,40156,27213,53001,80
2018-01-17,ca,39751,27547,50101,82
2018-01-18,ca,39520,18736,54608,83
2018-01-19,ca,44847,26825,59204,78
2018-01-20,ca,45561,31494,54892,78
2018-01-21,ca,42778,27108,52761,82
2018-01-22,ca,42023,29318,50232,83
2018-01-23,ca,42479,27818,54850,82
2018-01-24,ca,43298,30684,53597,80
2018-01-25,ca,46074,30141,59130,76
2018-01-26,ca,47020,25086,67511,75
2018-01-27,ca,45487,33654,59048,76
2018-01-28,ca,49721,36871,63994,71
2018-01-29,ca,47455,30578,66112,74
2018-01-30,ca,46484,28424,62018,76
2018-01-31,ca,44991,32004,56133,78
2018-02-01,ca,47683,34067,59226,77
2018-02-02,ca,46595,35044,60741,78
2018-02-03,ca,44479,32990,55884,79
2018-02-04,ca,41754,27635,56030,85
2018-02-05,ca,40084,29646,51868,90
2018-02-06,ca,43140,35641,52130,83
2018-02-07,ca,43873,35812,54322,81
2018-02-08,ca,41424,26629,60352,85
2018-02-09,ca,43269,25608,61737,82
2018-02-10,ca,42203,27805,57847,83
2018-02-11,ca,41127,24895,59344,86
2018-02-12,ca,41469,24634,56016,84
2018-02-13,ca,41527,24575,57858,84
2018-02-14,ca,42832,25050,59498,82
2018-02-15,ca,43848,18919,67489,81
2018-02-16,ca,42648,17439,64798,80
2018-02-17,ca,40080,19663,64606,80
2018-02-18,ca,41126,20710,64819,78
2018-02-19,ca,41321,25214,63131,80
2018-02-20,ca,39406,23587,58458,86
2018-02-21,ca,41260,23871,59947,84
2018-02-22,ca,40509,24835,56492,83
2018-02-23,ca,41108,24380,59698,83
2018-02-24,ca,41446,24152,54297,83
2018-02-25,ca,40062,27891,48244,83
2018-02-26,ca,41492,27162,52109,81
2018-02-27,ca,43468,30302,51218,82
2018-02-28,ca,38322,24631,51167,83
2018-03-01,ca,37526,23783,53571,86
2018-03-02,ca,39334,23894,54454,82
2018-03-03,ca,40040,23840,55849,81
2018-03-04,ca,38986,26628,49835,85
2018-03-05,ca,41346,27695,53726,78
2018-03-06,ca,45782,30785,56098,83
2018-03-07,ca,39285,27073,51685,90
2018-03-08,ca,40609,23349,52781,90
2018-03-09,ca,40181,27201,51156,90
2018-03-10,ca,39894,25768,53655,89
2018-03-11,ca,40265,28128,51687,88
2018-03-12,ca,39676,23648,56249,92
2018-03-13,ca,39750,32529,53040,93
2018-03-14,ca,40502,25534,52025,91
2018-03-15,ca,40017,27903,52758,93
2018-03-16,ca,40980,27177,52187,93
2018-03-17,ca,43371,25990,56737,92
2018-03-18,ca,42395,30206,52256,92
2018-03-19,ca,41732,24551,56585,92
2018-03-20,ca,40353,23287,56385,94
2018-03-21,ca,41663,28792,52550,95
2018-03-22,ca,38633,26205,54266,95
2018-03-23,ca,36335,28787,52457,95
2018-03-24,ca,36470,30034,54403,95
