#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=mk&events=on
#
date,country,users,lower,upper,frac
2024-01-27,mk,1739,947,2141,71
2024-01-28,mk,1685,1044,2014,71
2024-01-29,mk,1946,1407,2424,72
2024-01-30,mk,2043,1556,2637,69
2024-01-31,mk,2087,1056,3392,69
2024-02-01,mk,2048,429,4667,69
2024-02-02,mk,2000,1262,2748,69
2024-02-03,mk,1690,1249,2331,69
2024-02-04,mk,1733,1319,2260,67
2024-02-05,mk,1969,1377,2662,72
2024-02-06,mk,2179,1564,2801,70
2024-02-07,mk,2131,1432,2876,72
2024-02-08,mk,2007,816,3018,77
2024-02-09,mk,2016,897,3060,76
2024-02-10,mk,1716,986,2461,75
2024-02-11,mk,1657,957,2320,75
2024-02-12,mk,1968,958,3007,74
2024-02-13,mk,2187,1179,3252,70
2024-02-14,mk,2139,1392,3061,70
2024-02-15,mk,2067,1530,2813,70
2024-02-16,mk,1959,1243,2937,69
2024-02-17,mk,1589,1069,2525,69
2024-02-18,mk,1682,1190,2572,67
2024-02-19,mk,2190,1519,3007,67
2024-02-20,mk,2058,1104,3109,78
2024-02-21,mk,2207,1429,2983,72
2024-02-22,mk,2176,1549,2837,71
2024-02-23,mk,2022,1479,2766,68
2024-02-24,mk,1616,1145,2171,74
2024-02-25,mk,1747,1173,2369,70
2024-02-26,mk,2160,1496,2844,72
2024-02-27,mk,2157,1556,2683,77
2024-02-28,mk,2005,1537,2731,75
2024-02-29,mk,1803,1415,2552,79
2024-03-01,mk,1857,1264,2742,72
2024-03-02,mk,1522,1189,2066,73
2024-03-03,mk,1525,999,2302,76
2024-03-04,mk,1890,1102,3075,76
2024-03-05,mk,2038,1446,3108,75
2024-03-06,mk,1963,1426,2697,75
2024-03-07,mk,1983,1401,2558,73
2024-03-08,mk,1838,1380,2579,70
2024-03-09,mk,1633,1191,2133,72
2024-03-10,mk,1878,1327,2400,66
2024-03-11,mk,2236,1598,2839,67
2024-03-12,mk,2108,1448,2893,71
2024-03-13,mk,2135,1469,2788,73
2024-03-14,mk,2218,1442,2908,69
2024-03-15,mk,2082,1258,2671,69
2024-03-16,mk,1717,1097,2388,69
2024-03-17,mk,1831,1196,2541,66
2024-03-18,mk,2124,1355,2990,69
2024-03-19,mk,2409,1435,3426,64
2024-03-20,mk,2205,1579,2982,67
2024-03-21,mk,2109,1578,2886,69
2024-03-22,mk,1873,1346,2641,72
2024-03-23,mk,1632,1109,2240,70
2024-03-24,mk,1839,1246,2555,65
2024-03-25,mk,2235,1476,3139,64
2024-03-26,mk,2203,1532,2992,65
2024-03-27,mk,2083,1322,2966,70
2024-03-28,mk,2176,1516,2883,66
2024-03-29,mk,1890,1129,2810,68
2024-03-30,mk,1624,1058,2321,68
2024-03-31,mk,1621,1089,2223,72
2024-04-01,mk,2078,1413,2770,68
2024-04-02,mk,2155,1415,3006,68
2024-04-03,mk,2065,1162,3080,71
2024-04-04,mk,2150,1296,3001,68
2024-04-05,mk,1968,1015,3008,67
2024-04-06,mk,1544,834,2447,71
2024-04-07,mk,1622,979,2510,69
2024-04-08,mk,1996,1000,3116,70
2024-04-09,mk,1786,949,2955,72
2024-04-10,mk,1697,1150,3033,70
2024-04-11,mk,2002,1346,3090,68
2024-04-12,mk,1862,1256,2700,65
2024-04-13,mk,1628,736,2458,65
2024-04-14,mk,1669,880,2481,67
2024-04-15,mk,2006,1295,2982,69
2024-04-16,mk,2065,1029,3073,69
2024-04-17,mk,2096,1094,2506,66
2024-04-18,mk,1977,1101,3099,69
2024-04-19,mk,1835,863,3125,68
2024-04-20,mk,1564,752,2855,68
2024-04-21,mk,1644,878,2575,72
2024-04-22,mk,2063,961,3222,76
2024-04-23,mk,1942,911,3447,74
2024-04-24,mk,1603,1233,2638,80
2024-04-25,mk,1869,1245,2522,77
2024-04-26,mk,1887,1261,2405,74
