#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=mo&events=on
#
date,country,users,lower,upper,frac
2024-01-27,mo,454,286,750,71
2024-01-28,mo,458,315,700,71
2024-01-29,mo,524,360,721,72
2024-01-30,mo,584,340,686,69
2024-01-31,mo,591,199,785,69
2024-02-01,mo,613,86,1136,69
2024-02-02,mo,593,258,680,69
2024-02-03,mo,519,297,657,69
2024-02-04,mo,503,327,663,67
2024-02-05,mo,541,340,770,72
2024-02-06,mo,625,413,855,70
2024-02-07,mo,599,375,871,72
2024-02-08,mo,510,226,962,77
2024-02-09,mo,456,246,968,76
2024-02-10,mo,392,279,808,75
2024-02-11,mo,375,255,723,75
2024-02-12,mo,436,242,887,74
2024-02-13,mo,506,313,994,70
2024-02-14,mo,580,362,919,70
2024-02-15,mo,586,355,770,70
2024-02-16,mo,493,254,723,69
2024-02-17,mo,482,219,631,69
2024-02-18,mo,604,240,637,67
2024-02-19,mo,788,303,726,67
2024-02-20,mo,655,233,779,78
2024-02-21,mo,585,357,866,72
2024-02-22,mo,514,406,859,71
2024-02-23,mo,469,340,752,68
2024-02-24,mo,480,319,706,74
2024-02-25,mo,744,394,900,70
2024-02-26,mo,971,508,1076,72
2024-02-27,mo,886,462,905,77
2024-02-28,mo,315,375,775,75
2024-02-29,mo,203,305,651,79
2024-03-01,mo,206,266,690,72
2024-03-02,mo,200,324,659,73
2024-03-03,mo,197,404,1024,76
2024-03-04,mo,250,475,1434,76
2024-03-05,mo,348,565,1331,75
2024-03-06,mo,351,194,475,75
2024-03-07,mo,463,129,336,73
2024-03-08,mo,442,125,333,70
2024-03-09,mo,523,129,325,72
2024-03-10,mo,582,141,360,66
2024-03-11,mo,619,178,429,67
2024-03-12,mo,463,217,549,71
2024-03-13,mo,350,231,553,73
2024-03-14,mo,376,305,736,69
2024-03-15,mo,354,274,697,69
2024-03-16,mo,326,325,816,69
2024-03-17,mo,325,343,839,66
2024-03-18,mo,331,347,884,69
2024-03-19,mo,369,285,818,64
2024-03-20,mo,343,227,545,67
2024-03-21,mo,332,236,542,69
2024-03-22,mo,320,201,499,72
2024-03-23,mo,297,185,472,70
2024-03-24,mo,351,193,505,65
2024-03-25,mo,383,200,547,64
2024-03-26,mo,383,206,511,65
2024-03-27,mo,377,179,515,70
2024-03-28,mo,360,207,507,66
2024-03-29,mo,338,168,536,68
2024-03-30,mo,340,167,472,68
2024-03-31,mo,294,184,470,72
2024-04-01,mo,360,213,525,68
2024-04-02,mo,445,217,578,68
2024-04-03,mo,413,186,616,71
2024-04-04,mo,347,188,552,68
2024-04-05,mo,341,159,597,67
2024-04-06,mo,307,154,566,71
2024-04-07,mo,331,154,509,69
2024-04-08,mo,449,152,599,70
2024-04-09,mo,512,176,667,72
2024-04-10,mo,484,206,666,70
2024-04-11,mo,469,190,555,68
2024-04-12,mo,498,191,521,65
2024-04-13,mo,573,128,543,65
2024-04-14,mo,547,158,560,67
2024-04-15,mo,527,263,730,69
2024-04-16,mo,506,271,944,69
2024-04-17,mo,499,285,768,66
2024-04-18,mo,383,234,787,69
2024-04-19,mo,354,211,899,68
2024-04-20,mo,319,247,1065,68
2024-04-21,mo,336,267,898,72
2024-04-22,mo,415,231,909,76
2024-04-23,mo,560,204,912,74
2024-04-24,mo,558,267,679,80
2024-04-25,mo,583,214,538,77
2024-04-26,mo,634,214,513,74
