#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-19&end=2018-12-18&country=pl&events=off
#
date,country,users,lower,upper,frac
2018-09-19,pl,17755,9252,27371,97
2018-09-20,pl,17364,11682,25150,96
2018-09-21,pl,16920,10939,24732,98
2018-09-22,pl,16544,12031,21944,98
2018-09-23,pl,17970,11985,22971,96
2018-09-24,pl,18944,13671,22629,94
2018-09-25,pl,18243,12065,23526,98
2018-09-26,pl,17773,11755,23661,99
2018-09-27,pl,17464,12078,22363,98
2018-09-28,pl,17143,11407,22507,98
2018-09-29,pl,16520,11555,22562,99
2018-09-30,pl,17116,12848,23480,99
2018-10-01,pl,18075,12548,26039,97
2018-10-02,pl,18136,13096,24136,97
2018-10-03,pl,18092,13547,23010,99
2018-10-04,pl,17824,13955,22694,98
2018-10-05,pl,17516,13989,21756,97
2018-10-06,pl,16505,11609,22773,98
2018-10-07,pl,17213,12768,22433,98
2018-10-08,pl,18037,12020,24830,98
2018-10-09,pl,17922,12255,24317,98
2018-10-10,pl,17702,13353,22384,99
2018-10-11,pl,17564,13447,20992,99
2018-10-12,pl,17054,12572,21435,99
2018-10-13,pl,16472,10429,21926,98
2018-10-14,pl,16975,11153,22268,99
2018-10-15,pl,17876,11733,23141,99
2018-10-16,pl,18067,13549,21696,100
2018-10-17,pl,18394,12938,22457,98
2018-10-18,pl,18477,13522,22107,98
2018-10-19,pl,18287,11600,22843,99
2018-10-20,pl,17269,11153,22211,99
2018-10-21,pl,18221,12814,21898,96
2018-10-22,pl,18748,13819,22880,99
2018-10-23,pl,18614,15074,22062,99
2018-10-24,pl,18193,13560,23571,99
2018-10-25,pl,18292,12730,24744,99
2018-10-26,pl,17563,13839,23216,100
2018-10-27,pl,16611,11015,23159,100
2018-10-28,pl,17477,12388,23752,99
2018-10-29,pl,18049,12666,24813,101
2018-10-30,pl,17334,13447,23014,101
2018-10-31,pl,16632,13445,22447,101
2018-11-01,pl,16339,12430,24781,99
2018-11-02,pl,16653,10658,24662,99
2018-11-03,pl,17138,10873,24641,95
2018-11-04,pl,17748,10478,26391,96
2018-11-05,pl,18140,11577,26167,98
2018-11-06,pl,17899,11919,24479,98
2018-11-07,pl,18186,11703,23389,98
2018-11-08,pl,17880,11501,21652,100
2018-11-09,pl,17650,12342,22267,99
2018-11-10,pl,16790,12775,21381,98
2018-11-11,pl,17158,13200,22287,98
2018-11-12,pl,18017,14309,21957,98
2018-11-13,pl,18141,14558,21345,99
2018-11-14,pl,17840,14007,21856,100
2018-11-15,pl,17724,13066,23234,100
2018-11-16,pl,17221,13323,21865,100
2018-11-17,pl,17083,11430,22529,98
2018-11-18,pl,17986,12932,22275,97
2018-11-19,pl,18275,12849,23321,99
2018-11-20,pl,18018,14328,22648,99
2018-11-21,pl,18752,14913,22175,97
2018-11-22,pl,18431,14166,21616,100
2018-11-23,pl,17753,13017,21301,99
2018-11-24,pl,17351,12451,21792,98
2018-11-25,pl,17978,14475,21831,98
2018-11-26,pl,18373,13715,23104,99
2018-11-27,pl,18126,11929,24686,100
2018-11-28,pl,17959,12755,25379,101
2018-11-29,pl,17870,12066,25708,101
2018-11-30,pl,17220,12140,23966,101
2018-12-01,pl,17403,13114,21386,98
2018-12-02,pl,17981,13542,22960,98
2018-12-03,pl,18289,13846,24543,99
2018-12-04,pl,18058,15220,21741,99
2018-12-05,pl,17907,11723,24177,99
2018-12-06,pl,17779,10070,25150,98
2018-12-07,pl,17332,10418,24065,99
2018-12-08,pl,16970,13429,21755,98
2018-12-09,pl,17927,10677,24351,96
2018-12-10,pl,17999,11499,24251,99
2018-12-11,pl,18176,12678,23343,96
2018-12-12,pl,17901,14131,21176,98
2018-12-13,pl,17708,13266,22176,98
2018-12-14,pl,17934,13047,21742,97
2018-12-15,pl,17187,12370,21864,98
2018-12-16,pl,17629,12777,23569,97
2018-12-17,pl,18190,14467,22398,97
2018-12-18,pl,17727,13476,23263,98
