#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2018-10-19&end=2019-01-17
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2018-10-19,FALSE,FALSE,50.484747368,17.74808644
2018-10-19,FALSE,TRUE,15.102874312,6.004736364
2018-10-19,TRUE,FALSE,156.667807936,69.026817656
2018-10-19,TRUE,TRUE,60.93893896,30.79578626
2018-10-20,FALSE,FALSE,50.882565184,17.98508672
2018-10-20,FALSE,TRUE,14.283940208,6.008263796
2018-10-20,TRUE,FALSE,155.89196944,70.0946202
2018-10-20,TRUE,TRUE,60.686256304,31.75737872
2018-10-21,FALSE,FALSE,50.480420064,17.842926944
2018-10-21,FALSE,TRUE,14.984575512,6.313086856
2018-10-21,TRUE,FALSE,156.351679944,71.156969792
2018-10-21,TRUE,TRUE,60.737018472,31.7783429
2018-10-22,FALSE,FALSE,50.231867368,17.678591484
2018-10-22,FALSE,TRUE,15.38284532,6.481433652
2018-10-22,TRUE,FALSE,157.016108464,71.338684144
2018-10-22,TRUE,TRUE,61.253058512,30.962218148
2018-10-23,FALSE,FALSE,50.56002524,17.277579424
2018-10-23,FALSE,TRUE,15.255057088,6.698669164
2018-10-23,TRUE,FALSE,157.56193984,70.511264756
2018-10-23,TRUE,TRUE,60.470480608,30.280042516
2018-10-24,FALSE,FALSE,49.909774224,17.241564868
2018-10-24,FALSE,TRUE,15.450011816,6.43045766
2018-10-24,TRUE,FALSE,157.37095244,70.774199396
2018-10-24,TRUE,TRUE,60.490051448,30.970828316
2018-10-25,FALSE,FALSE,49.431428024,17.109702368
2018-10-25,FALSE,TRUE,15.624154448,6.70402678
2018-10-25,TRUE,FALSE,157.085747856,71.32623428
2018-10-25,TRUE,TRUE,60.464439656,31.121405736
2018-10-26,FALSE,FALSE,49.886337304,17.611081364
2018-10-26,FALSE,TRUE,15.882422368,7.572290984
2018-10-26,TRUE,FALSE,157.22982988,74.143262616
2018-10-26,TRUE,TRUE,60.464255648,31.34005558
2018-10-27,FALSE,FALSE,49.582736072,17.924250244
2018-10-27,FALSE,TRUE,16.694667928,7.741452876
2018-10-27,TRUE,FALSE,157.631137736,75.001959756
2018-10-27,TRUE,TRUE,59.354879856,31.92076368
2018-10-28,FALSE,FALSE,49.512631976,17.970566372
2018-10-28,FALSE,TRUE,18.177788408,7.905007092
2018-10-28,TRUE,FALSE,158.242441528,74.746772804
2018-10-28,TRUE,TRUE,59.665399776,31.794850728
2018-10-29,FALSE,FALSE,50.434465176,17.294437972
2018-10-29,FALSE,TRUE,18.335178136,8.283445356
2018-10-29,TRUE,FALSE,158.421534592,73.703151816
2018-10-29,TRUE,TRUE,58.873789936,30.742664544
2018-10-30,FALSE,FALSE,48.285566512,16.0269396
2018-10-30,FALSE,TRUE,18.778535264,7.992105164
2018-10-30,TRUE,FALSE,160.055108072,73.702526372
2018-10-30,TRUE,TRUE,58.661098544,30.383865728
2018-10-31,FALSE,FALSE,47.860370936,15.765939348
2018-10-31,FALSE,TRUE,19.081207024,8.183161448
2018-10-31,TRUE,FALSE,160.963988304,74.012642424
2018-10-31,TRUE,TRUE,58.9975534,30.451001892
2018-11-01,FALSE,FALSE,50.024079904,17.963005872
2018-11-01,FALSE,TRUE,18.992468416,8.275655724
2018-11-01,TRUE,FALSE,160.857222544,73.865442628
2018-11-01,TRUE,TRUE,59.012961752,30.706743688
2018-11-02,FALSE,FALSE,52.965134768,18.477206356
2018-11-02,FALSE,TRUE,18.775803744,7.625211952
2018-11-02,TRUE,FALSE,162.132886792,75.2644381
2018-11-02,TRUE,TRUE,58.54802608,31.520087744
2018-11-03,FALSE,FALSE,53.517345928,19.049004468
2018-11-03,FALSE,TRUE,16.679784136,5.742307092
2018-11-03,TRUE,FALSE,162.575474792,75.586998964
2018-11-03,TRUE,TRUE,59.485316336,33.180295588
2018-11-04,FALSE,FALSE,53.983275344,18.959824536
2018-11-04,FALSE,TRUE,12.0034304,5.399998244
2018-11-04,TRUE,FALSE,162.57708976,74.910754448
2018-11-04,TRUE,TRUE,60.025514008,34.355203396
2018-11-05,FALSE,FALSE,55.639635952,19.505182348
2018-11-05,FALSE,TRUE,11.353265944,5.094553896
2018-11-05,TRUE,FALSE,162.125156664,74.25230848
2018-11-05,TRUE,TRUE,61.89988668,34.517545928
2018-11-06,FALSE,FALSE,56.466185992,19.20999268
2018-11-06,FALSE,TRUE,12.425081304,5.13230478
2018-11-06,TRUE,FALSE,161.62176948,72.24312236
2018-11-06,TRUE,TRUE,62.958340888,33.679286584
2018-11-07,FALSE,FALSE,55.789011664,19.119840436
2018-11-07,FALSE,TRUE,11.740296416,5.12753396
2018-11-07,TRUE,FALSE,162.972415112,71.820410364
2018-11-07,TRUE,TRUE,63.660027512,33.361193664
2018-11-08,FALSE,FALSE,55.007699168,18.685779528
2018-11-08,FALSE,TRUE,12.03053856,5.227249312
2018-11-08,TRUE,FALSE,163.068475752,72.719189916
2018-11-08,TRUE,TRUE,63.043524256,33.636187344
2018-11-09,FALSE,FALSE,54.067013656,18.877901636
2018-11-09,FALSE,TRUE,12.551219496,5.392944036
2018-11-09,TRUE,FALSE,164.261054408,74.39173988
2018-11-09,TRUE,TRUE,64.198515984,34.0581664
2018-11-10,FALSE,FALSE,54.480318816,19.348249864
2018-11-10,FALSE,TRUE,12.483963464,5.382124176
2018-11-10,TRUE,FALSE,164.363535064,76.567748388
2018-11-10,TRUE,TRUE,64.497134888,35.167216852
2018-11-11,FALSE,FALSE,53.226833696,18.890158956
2018-11-11,FALSE,TRUE,12.66280584,5.55781062
2018-11-11,TRUE,FALSE,165.234288936,77.719285284
2018-11-11,TRUE,TRUE,64.379112568,35.197409228
2018-11-12,FALSE,FALSE,51.070596112,17.996272532
2018-11-12,FALSE,TRUE,12.03807324,5.210767816
2018-11-12,TRUE,FALSE,166.02836864,78.772791816
2018-11-12,TRUE,TRUE,64.462388088,35.560916788
2018-11-13,FALSE,FALSE,49.71922388,17.330616424
2018-11-13,FALSE,TRUE,11.79478196,5.234041308
2018-11-13,TRUE,FALSE,166.116273296,77.10880392
2018-11-13,TRUE,TRUE,64.784947256,34.402307628
2018-11-14,FALSE,FALSE,49.198666224,16.720051964
2018-11-14,FALSE,TRUE,12.81045128,6.38593766
2018-11-14,TRUE,FALSE,167.434341648,76.114212352
2018-11-14,TRUE,TRUE,64.016294384,32.534326292
2018-11-15,FALSE,FALSE,48.738009904,16.328620708
2018-11-15,FALSE,TRUE,14.725095496,6.330310376
2018-11-15,TRUE,FALSE,168.4811176,77.89238654
2018-11-15,TRUE,TRUE,64.957573328,32.782499208
2018-11-16,FALSE,FALSE,49.000809688,16.796091136
2018-11-16,FALSE,TRUE,16.610630296,5.935942736
2018-11-16,TRUE,FALSE,168.465947688,78.723554496
2018-11-16,TRUE,TRUE,64.5945308,33.437538356
2018-11-17,FALSE,FALSE,48.716985976,16.733678828
2018-11-17,FALSE,TRUE,14.085250976,5.65784526
2018-11-17,TRUE,FALSE,168.795304792,80.270485788
2018-11-17,TRUE,TRUE,63.857678,35.124397368
2018-11-18,FALSE,FALSE,48.452146032,16.695496196
2018-11-18,FALSE,TRUE,12.309924872,5.058968536
2018-11-18,TRUE,FALSE,168.865068512,80.45888758
2018-11-18,TRUE,TRUE,64.223394656,35.944776272
2018-11-19,FALSE,FALSE,49.046144728,16.990706704
2018-11-19,FALSE,TRUE,11.277905176,5.029787824
2018-11-19,TRUE,FALSE,169.847239728,78.927714976
2018-11-19,TRUE,TRUE,64.83685012,35.607402952
2018-11-20,FALSE,FALSE,48.476045056,16.47611388
2018-11-20,FALSE,TRUE,11.07664576,5.10600008
2018-11-20,TRUE,FALSE,170.66330404,77.774147248
2018-11-20,TRUE,TRUE,64.769312472,34.72335648
2018-11-21,FALSE,FALSE,47.732128656,16.330428912
2018-11-21,FALSE,TRUE,10.876948664,4.82750272
2018-11-21,TRUE,FALSE,169.935682248,77.002712512
2018-11-21,TRUE,TRUE,64.689908744,34.49993478
2018-11-22,FALSE,FALSE,46.979426448,16.309973128
2018-11-22,FALSE,TRUE,11.601495888,5.198577064
2018-11-22,TRUE,FALSE,169.692553456,77.584942128
2018-11-22,TRUE,TRUE,63.694704112,34.70934586
2018-11-23,FALSE,FALSE,46.154503664,16.406700804
2018-11-23,FALSE,TRUE,11.478770368,5.644711088
2018-11-23,TRUE,FALSE,168.509750128,79.867898284
2018-11-23,TRUE,TRUE,63.607665848,35.29807982
2018-11-24,FALSE,FALSE,45.92700796,16.59727364
2018-11-24,FALSE,TRUE,12.304769808,5.864385232
2018-11-24,TRUE,FALSE,166.4780232,81.931592744
2018-11-24,TRUE,TRUE,63.087234416,36.172297792
2018-11-25,FALSE,FALSE,46.299135016,16.93579372
2018-11-25,FALSE,TRUE,12.47490572,5.683026916
2018-11-25,TRUE,FALSE,166.277527384,82.445353328
2018-11-25,TRUE,TRUE,63.757817464,36.908830992
2018-11-26,FALSE,FALSE,46.60663108,17.038325148
2018-11-26,FALSE,TRUE,12.007918144,5.456166588
2018-11-26,TRUE,FALSE,167.47259896,80.86900122
2018-11-26,TRUE,TRUE,64.450276464,35.485318004
2018-11-27,FALSE,FALSE,46.590541776,16.395363308
2018-11-27,FALSE,TRUE,12.258379832,5.410998104
2018-11-27,TRUE,FALSE,167.810948792,79.157529604
2018-11-27,TRUE,TRUE,62.934843552,34.929462224
2018-11-28,FALSE,FALSE,45.965349248,16.290960252
2018-11-28,FALSE,TRUE,12.378470112,5.453792772
2018-11-28,TRUE,FALSE,168.65958328,79.446252804
2018-11-28,TRUE,TRUE,62.858882192,35.46697688
2018-11-29,FALSE,FALSE,46.436037168,16.374026056
2018-11-29,FALSE,TRUE,13.058263664,5.474722492
2018-11-29,TRUE,FALSE,169.0720928,79.255967392
2018-11-29,TRUE,TRUE,62.429040288,35.13582588
2018-11-30,FALSE,FALSE,47.662972232,16.99254832
2018-11-30,FALSE,TRUE,12.645339096,5.251785072
2018-11-30,TRUE,FALSE,168.200434208,79.935234916
2018-11-30,TRUE,TRUE,62.860455768,36.084523776
2018-12-01,FALSE,FALSE,49.232264088,18.848686592
2018-12-01,FALSE,TRUE,12.577068552,6.29016924
2018-12-01,TRUE,FALSE,168.276798592,81.38548032
2018-12-01,TRUE,TRUE,63.333010568,36.572615068
2018-12-02,FALSE,FALSE,53.484660792,19.246643104
2018-12-02,FALSE,TRUE,14.029508664,6.97651538
2018-12-02,TRUE,FALSE,168.497819288,82.187234204
2018-12-02,TRUE,TRUE,62.949612712,36.707112048
2018-12-03,FALSE,FALSE,52.991486664,18.800129016
2018-12-03,FALSE,TRUE,13.645054136,6.005252088
2018-12-03,TRUE,FALSE,171.049658136,81.424358008
2018-12-03,TRUE,TRUE,63.27061568,36.323423344
2018-12-04,FALSE,FALSE,52.618873152,18.969058496
2018-12-04,FALSE,TRUE,10.453859016,4.803936536
2018-12-04,TRUE,FALSE,172.021164464,80.112533768
2018-12-04,TRUE,TRUE,64.39476032,37.123456348
2018-12-05,FALSE,FALSE,52.897563552,18.71411966
2018-12-05,FALSE,TRUE,10.255760136,4.44282726
2018-12-05,TRUE,FALSE,174.720065,80.655548332
2018-12-05,TRUE,TRUE,63.789113408,36.62092544
2018-12-06,FALSE,FALSE,52.5412784,18.703546616
2018-12-06,FALSE,TRUE,9.651144864,4.027574216
2018-12-06,TRUE,FALSE,175.05992244,79.473018156
2018-12-06,TRUE,TRUE,64.68031704,36.602527948
2018-12-07,FALSE,FALSE,53.410566496,18.370908148
2018-12-07,FALSE,TRUE,9.846383744,3.928282396
2018-12-07,TRUE,FALSE,174.1409228,80.681424772
2018-12-07,TRUE,TRUE,64.333559976,37.544015608
2018-12-08,FALSE,FALSE,51.219640264,18.171775412
2018-12-08,FALSE,TRUE,9.238322,4.661966192
2018-12-08,TRUE,FALSE,176.969644568,82.781714456
2018-12-08,TRUE,TRUE,65.49941016,37.9757323
2018-12-09,FALSE,FALSE,50.892850064,18.393357624
2018-12-09,FALSE,TRUE,11.930835504,5.451745524
2018-12-09,TRUE,FALSE,175.729258104,83.159803612
2018-12-09,TRUE,TRUE,65.17151572,37.77893902
2018-12-10,FALSE,FALSE,50.776597864,18.148070064
2018-12-10,FALSE,TRUE,11.764164816,5.205764084
2018-12-10,TRUE,FALSE,175.357024,81.590804096
2018-12-10,TRUE,TRUE,64.494861504,37.138038796
2018-12-11,FALSE,FALSE,51.253413624,17.83433784
2018-12-11,FALSE,TRUE,12.135150216,5.433517012
2018-12-11,TRUE,FALSE,174.51476544,80.58668462
2018-12-11,TRUE,TRUE,63.167440392,35.854078208
2018-12-12,FALSE,FALSE,51.108982096,18.358713712
2018-12-12,FALSE,TRUE,15.14361872,7.168437436
2018-12-12,TRUE,FALSE,173.63679096,81.457661336
2018-12-12,TRUE,TRUE,63.299203712,35.444140176
2018-12-13,FALSE,FALSE,50.906568056,18.110206712
2018-12-13,FALSE,TRUE,17.565815808,7.69900854
2018-12-13,TRUE,FALSE,173.746378344,80.549253452
2018-12-13,TRUE,TRUE,63.237774696,34.023114152
2018-12-14,FALSE,FALSE,50.133821904,18.135652896
2018-12-14,FALSE,TRUE,17.807714784,7.78540944
2018-12-14,TRUE,FALSE,173.967893048,80.742388624
2018-12-14,TRUE,TRUE,62.748825976,34.384317812
2018-12-15,FALSE,FALSE,49.864543936,17.923567348
2018-12-15,FALSE,TRUE,18.259922576,8.223625384
2018-12-15,TRUE,FALSE,174.723129072,83.375093208
2018-12-15,TRUE,TRUE,62.831909728,35.069084656
2018-12-16,FALSE,FALSE,49.504227216,17.672515356
2018-12-16,FALSE,TRUE,18.511179328,8.710297588
2018-12-16,TRUE,FALSE,175.208442464,84.644893608
2018-12-16,TRUE,TRUE,62.876819064,34.930210148
2018-12-17,FALSE,FALSE,49.677198744,17.625959008
2018-12-17,FALSE,TRUE,19.304146424,9.298625648
2018-12-17,TRUE,FALSE,177.133027112,83.575426824
2018-12-17,TRUE,TRUE,61.757651232,33.630484216
2018-12-18,FALSE,FALSE,50.430795712,17.530501952
2018-12-18,FALSE,TRUE,19.114349632,8.407137544
2018-12-18,TRUE,FALSE,177.76938192,82.093873744
2018-12-18,TRUE,TRUE,62.156784024,33.473673132
2018-12-19,FALSE,FALSE,50.49945872,17.155478128
2018-12-19,FALSE,TRUE,18.932793888,8.520676772
2018-12-19,TRUE,FALSE,177.7303252,82.583674048
2018-12-19,TRUE,TRUE,63.397189424,34.016628956
2018-12-20,FALSE,FALSE,49.935732112,17.190201956
2018-12-20,FALSE,TRUE,18.652397056,8.015424832
2018-12-20,TRUE,FALSE,178.973921424,82.96234348
2018-12-20,TRUE,TRUE,64.612239376,34.27606028
2018-12-21,FALSE,FALSE,50.02491612,17.625586424
2018-12-21,FALSE,TRUE,18.36025184,8.648566336
2018-12-21,TRUE,FALSE,180.417062264,84.782229176
2018-12-21,TRUE,TRUE,64.623711576,34.64853182
2018-12-22,FALSE,FALSE,49.942047512,17.771706972
2018-12-22,FALSE,TRUE,18.70512088,8.867013476
2018-12-22,TRUE,FALSE,181.204187344,86.454392568
2018-12-22,TRUE,TRUE,64.766365984,35.802662108
2018-12-23,FALSE,FALSE,48.514479336,16.876100484
2018-12-23,FALSE,TRUE,18.793915184,9.16642696
2018-12-23,TRUE,FALSE,182.770826176,86.45045902
2018-12-23,TRUE,TRUE,64.505573456,35.05292164
2018-12-24,FALSE,FALSE,48.928872576,16.46507898
2018-12-24,FALSE,TRUE,17.93785776,7.809988196
2018-12-24,TRUE,FALSE,183.168885472,83.183711564
2018-12-24,TRUE,TRUE,64.012419512,34.37907104
2018-12-25,FALSE,FALSE,49.42678768,16.486081808
2018-12-25,FALSE,TRUE,17.376179624,7.822787812
2018-12-25,TRUE,FALSE,182.966827808,82.353708964
2018-12-25,TRUE,TRUE,64.151034776,33.821980792
2018-12-26,FALSE,FALSE,48.756367224,16.940791232
2018-12-26,FALSE,TRUE,18.385549184,8.158075188
2018-12-26,TRUE,FALSE,183.667164368,85.956779872
2018-12-26,TRUE,TRUE,65.074058576,34.701362016
2018-12-27,FALSE,FALSE,48.127789904,16.783021128
2018-12-27,FALSE,TRUE,19.128630376,8.6011584
2018-12-27,TRUE,FALSE,183.956821496,87.64794026
2018-12-27,TRUE,TRUE,64.270125968,35.434680892
2018-12-28,FALSE,FALSE,46.533519488,16.203479968
2018-12-28,FALSE,TRUE,19.868572752,8.78693406
2018-12-28,TRUE,FALSE,183.897433928,87.88669484
2018-12-28,TRUE,TRUE,63.39424428,35.320257804
2018-12-29,FALSE,FALSE,45.980343536,15.569425196
2018-12-29,FALSE,TRUE,20.805216032,8.981480984
2018-12-29,TRUE,FALSE,183.672286824,88.08531986
2018-12-29,TRUE,TRUE,63.4249182,35.137054876
2018-12-30,FALSE,FALSE,43.22309368,15.567927892
2018-12-30,FALSE,TRUE,20.907554,9.285405896
2018-12-30,TRUE,FALSE,184.933853584,88.515839892
2018-12-30,TRUE,TRUE,64.133806968,34.651361632
2018-12-31,FALSE,FALSE,42.710998656,14.774593352
2018-12-31,FALSE,TRUE,20.081084832,8.989146764
2018-12-31,TRUE,FALSE,186.434480216,85.47827756
2018-12-31,TRUE,TRUE,63.534450592,34.012606032
2019-01-01,FALSE,FALSE,44.186416416,15.940827168
2019-01-01,FALSE,TRUE,20.654412448,9.064776028
2019-01-01,TRUE,FALSE,186.005869328,85.590012256
2019-01-01,TRUE,TRUE,64.437660792,33.951867644
2019-01-02,FALSE,FALSE,47.581257792,17.062143092
2019-01-02,FALSE,TRUE,20.92051736,9.256367696
2019-01-02,TRUE,FALSE,187.097295496,89.155036112
2019-01-02,TRUE,TRUE,64.565344512,35.87820744
2019-01-03,FALSE,FALSE,48.378732296,17.36319186
2019-01-03,FALSE,TRUE,20.415449408,9.22519634
2019-01-03,TRUE,FALSE,187.5100988,88.773804816
2019-01-03,TRUE,TRUE,66.278183704,35.882884884
2019-01-04,FALSE,FALSE,49.142933248,17.922877132
2019-01-04,FALSE,TRUE,20.827103376,9.486086364
2019-01-04,TRUE,FALSE,187.859979488,89.59190526
2019-01-04,TRUE,TRUE,66.54591552,36.385279516
2019-01-05,FALSE,FALSE,49.813961176,18.639621776
2019-01-05,FALSE,TRUE,20.519372064,8.77834462
2019-01-05,TRUE,FALSE,187.882688992,91.223830184
2019-01-05,TRUE,TRUE,67.435852256,37.897528632
2019-01-06,FALSE,FALSE,50.458474792,18.87762504
2019-01-06,FALSE,TRUE,20.209264592,8.773786388
2019-01-06,TRUE,FALSE,189.011699256,91.036120808
2019-01-06,TRUE,TRUE,67.346969328,37.7136788
2019-01-07,FALSE,FALSE,51.382488336,18.335629472
2019-01-07,FALSE,TRUE,21.271288056,9.0139637
2019-01-07,TRUE,FALSE,189.933397104,89.7503526
2019-01-07,TRUE,TRUE,67.294383352,36.01170012
2019-01-08,FALSE,FALSE,49.840211744,17.922331304
2019-01-08,FALSE,TRUE,20.57860176,9.027291168
2019-01-08,TRUE,FALSE,192.064073336,88.825795468
2019-01-08,TRUE,TRUE,67.042009056,35.460217828
2019-01-09,FALSE,FALSE,50.226200936,18.13775574
2019-01-09,FALSE,TRUE,20.256705104,8.923470928
2019-01-09,TRUE,FALSE,192.302695296,88.31628556
2019-01-09,TRUE,TRUE,66.460288992,35.32578996
2019-01-10,FALSE,FALSE,50.855890568,18.470281288
2019-01-10,FALSE,TRUE,18.764141384,8.441814812
2019-01-10,TRUE,FALSE,192.21855528,89.60471568
2019-01-10,TRUE,TRUE,67.28230948,36.704193016
2019-01-11,FALSE,FALSE,50.24288916,17.810402552
2019-01-11,FALSE,TRUE,16.218269136,6.292838508
2019-01-11,TRUE,FALSE,192.924620856,91.132462088
2019-01-11,TRUE,TRUE,69.836055944,39.24799274
2019-01-12,FALSE,FALSE,50.007794576,18.083753348
2019-01-12,FALSE,TRUE,14.410540296,6.338623424
2019-01-12,TRUE,FALSE,193.161770064,92.825155204
2019-01-12,TRUE,TRUE,70.602542432,39.825793472
2019-01-13,FALSE,FALSE,,17.117073464
2019-01-13,FALSE,TRUE,,6.444468628
2019-01-13,TRUE,FALSE,,92.104237412
2019-01-13,TRUE,TRUE,,39.3290525
2019-01-14,FALSE,FALSE,48.67870872,16.53829306
2019-01-14,FALSE,TRUE,14.661002824,6.0662465
2019-01-14,TRUE,FALSE,194.339131496,90.912225176
2019-01-14,TRUE,TRUE,71.345588992,38.728777808
2019-01-15,FALSE,FALSE,48.985915952,16.695799884
2019-01-15,FALSE,TRUE,14.115838792,5.926895532
2019-01-15,TRUE,FALSE,194.86506064,90.63072294
2019-01-15,TRUE,TRUE,71.658978192,38.423411244
2019-01-16,FALSE,FALSE,48.976357144,16.955738364
2019-01-16,FALSE,TRUE,13.218960872,5.126018624
2019-01-16,TRUE,FALSE,194.4340824,89.294083092
2019-01-16,TRUE,TRUE,72.023499208,39.105694708
2019-01-17,FALSE,FALSE,49.964950904,17.23605354
2019-01-17,FALSE,TRUE,11.230434648,4.612209936
2019-01-17,TRUE,FALSE,193.02308996,88.589389936
2019-01-17,TRUE,TRUE,74.303770224,39.670838504
