#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cd&end=2016-12-20&events=off&start=2016-10-01
#
date,country,users,lower,upper,frac
2016-10-01,cd,163,102,263,80
2016-10-02,cd,172,93,237,79
2016-10-03,cd,195,122,270,79
2016-10-04,cd,192,132,292,79
2016-10-05,cd,189,136,292,78
2016-10-06,cd,186,129,295,78
2016-10-07,cd,186,121,275,79
2016-10-08,cd,161,98,247,79
2016-10-09,cd,159,103,261,80
2016-10-10,cd,189,121,285,80
2016-10-11,cd,192,122,277,79
2016-10-12,cd,190,113,287,79
2016-10-13,cd,190,120,288,79
2016-10-14,cd,191,121,266,79
2016-10-15,cd,161,102,231,79
2016-10-16,cd,164,101,228,78
2016-10-17,cd,197,116,283,73
2016-10-18,cd,182,106,301,73
2016-10-19,cd,169,113,297,77
2016-10-20,cd,181,120,282,77
2016-10-21,cd,188,120,286,76
2016-10-22,cd,157,102,234,79
2016-10-23,cd,155,97,252,77
2016-10-24,cd,170,128,287,78
2016-10-25,cd,175,118,270,78
2016-10-26,cd,172,111,243,78
2016-10-27,cd,181,119,259,79
2016-10-28,cd,170,122,270,79
2016-10-29,cd,147,100,226,80
2016-10-30,cd,146,86,238,80
2016-10-31,cd,161,95,259,80
2016-11-01,cd,156,98,274,80
2016-11-02,cd,144,103,252,80
2016-11-03,cd,154,107,265,80
2016-11-04,cd,166,103,251,80
2016-11-05,cd,167,85,227,80
2016-11-06,cd,154,79,241,81
2016-11-07,cd,169,96,256,80
2016-11-08,cd,182,88,257,80
2016-11-09,cd,174,81,233,81
2016-11-10,cd,160,96,231,79
2016-11-11,cd,157,105,244,80
2016-11-12,cd,148,109,242,81
2016-11-13,cd,146,94,239,80
2016-11-14,cd,184,104,254,80
2016-11-15,cd,180,121,256,80
2016-11-16,cd,170,109,255,80
2016-11-17,cd,162,103,230,80
2016-11-18,cd,169,92,242,80
2016-11-19,cd,147,85,228,81
2016-11-20,cd,135,83,221,80
2016-11-21,cd,168,109,275,80
2016-11-22,cd,181,112,260,80
2016-11-23,cd,170,109,247,81
2016-11-24,cd,166,102,238,81
2016-11-25,cd,167,107,243,80
2016-11-26,cd,141,90,217,80
2016-11-27,cd,136,84,198,80
2016-11-28,cd,156,104,253,80
2016-11-29,cd,164,113,267,81
2016-11-30,cd,159,107,247,80
2016-12-01,cd,149,103,245,80
2016-12-02,cd,157,109,236,80
2016-12-03,cd,136,88,202,78
2016-12-04,cd,140,83,200,79
2016-12-05,cd,161,94,226,79
2016-12-06,cd,166,102,238,80
2016-12-07,cd,161,95,233,80
2016-12-08,cd,146,83,225,81
2016-12-09,cd,154,89,244,80
2016-12-10,cd,135,78,208,80
2016-12-11,cd,131,80,212,80
2016-12-12,cd,152,95,242,80
2016-12-13,cd,159,100,247,81
2016-12-14,cd,169,103,231,80
2016-12-15,cd,233,86,220,80
2016-12-16,cd,342,92,230,81
2016-12-17,cd,367,80,202,80
2016-12-18,cd,428,75,201,81
2016-12-19,cd,730,88,229,78
2016-12-20,cd,897,95,229,75
