#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=us&events=on
#
date,country,users,lower,upper,frac
2024-01-28,us,857141,649771,1049104,71
2024-01-29,us,854041,690888,1010789,72
2024-01-30,us,862411,698269,1008966,69
2024-01-31,us,865111,420164,1344838,69
2024-02-01,us,880668,52397,1814263,69
2024-02-02,us,902779,586274,1226556,69
2024-02-03,us,887504,684742,1097839,69
2024-02-04,us,894337,711939,1074329,67
2024-02-05,us,744486,663302,1076063,72
2024-02-06,us,555919,650836,1168678,70
2024-02-07,us,468578,645872,1111607,72
2024-02-08,us,394113,357918,1232562,77
2024-02-09,us,397851,426887,1283887,76
2024-02-10,us,396251,523088,1246174,75
2024-02-11,us,399085,471226,1165188,75
2024-02-12,us,395027,383288,1069797,74
2024-02-13,us,425668,317360,772551,70
2024-02-14,us,430653,330750,625112,70
2024-02-15,us,415081,316157,519753,70
2024-02-16,us,408166,260981,544681,69
2024-02-17,us,385538,269247,538029,69
2024-02-18,us,420797,314120,570565,67
2024-02-19,us,425718,330653,560161,67
2024-02-20,us,367640,227111,571300,78
2024-02-21,us,396160,347772,530592,72
2024-02-22,us,398870,340246,523647,71
2024-02-23,us,392035,333952,534432,68
2024-02-24,us,359354,304522,485079,74
2024-02-25,us,388009,297952,563539,70
2024-02-26,us,384906,324122,504611,72
2024-02-27,us,369594,294458,455049,77
2024-02-28,us,369942,288349,465321,75
2024-02-29,us,376395,268390,444234,79
2024-03-01,us,409467,234201,517367,72
2024-03-02,us,385207,269571,436776,73
2024-03-03,us,364890,237608,476825,76
2024-03-04,us,382915,206803,513627,76
2024-03-05,us,406123,254998,504268,75
2024-03-06,us,389293,286600,453418,75
2024-03-07,us,390857,292844,513799,73
2024-03-08,us,420058,329091,526497,70
2024-03-09,us,419298,319026,508543,72
2024-03-10,us,445036,321542,548072,66
2024-03-11,us,444531,350997,531167,67
2024-03-12,us,427624,311310,536932,71
2024-03-13,us,425087,311726,520878,73
2024-03-14,us,435703,294471,553019,69
2024-03-15,us,438062,305662,570008,69
2024-03-16,us,423263,287007,588410,69
2024-03-17,us,430243,300193,564704,66
2024-03-18,us,430216,286433,556899,69
2024-03-19,us,494263,301315,655340,64
2024-03-20,us,455853,325714,560590,67
2024-03-21,us,429964,312069,544165,69
2024-03-22,us,408967,305742,514424,72
2024-03-23,us,409336,298105,507848,70
2024-03-24,us,439851,312285,557946,65
2024-03-25,us,452550,323349,589566,64
2024-03-26,us,435169,338864,570991,65
2024-03-27,us,415262,294849,560421,70
2024-03-28,us,426649,333538,548811,66
2024-03-29,us,416158,282666,557274,68
2024-03-30,us,416953,309259,519682,68
2024-03-31,us,386007,286266,487933,72
2024-04-01,us,409872,309825,518555,68
2024-04-02,us,417453,299801,555872,68
2024-04-03,us,405228,236800,579178,71
2024-04-04,us,410791,264395,552772,68
2024-04-05,us,422847,223171,624748,67
2024-04-06,us,417881,230935,580085,71
2024-04-07,us,436586,244245,556515,69
2024-04-08,us,449880,212308,571147,70
2024-04-09,us,432667,190688,536558,72
2024-04-10,us,478545,182407,602364,70
2024-04-11,us,500915,248426,570909,68
2024-04-12,us,485108,211868,597108,65
2024-04-13,us,442591,195390,644286,65
2024-04-14,us,434808,248268,632041,67
2024-04-15,us,440362,307668,633780,69
2024-04-16,us,435315,209920,779758,69
2024-04-17,us,420221,298055,698190,66
2024-04-18,us,390343,249182,754865,69
2024-04-19,us,404999,210194,798511,68
2024-04-20,us,467816,217091,718891,68
2024-04-21,us,449453,243104,619457,72
2024-04-22,us,400281,224752,655781,76
2024-04-23,us,396627,229485,636109,74
2024-04-24,us,363186,261897,490823,80
2024-04-25,us,372663,263889,463401,77
2024-04-26,us,409963,298796,492392,74
2024-04-27,us,443032,344989,584219,71
