#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-04-23&end=2023-07-22&country=cn
#
date,country,transport,low,high,frac
2023-04-23,cn,<OR>,16,388,95
2023-04-23,cn,conjure,0,0,95
2023-04-23,cn,meek,119,377,95
2023-04-23,cn,obfs4,1570,1672,95
2023-04-23,cn,snowflake,1833,1847,95
2023-04-24,cn,<OR>,18,123,96
2023-04-24,cn,conjure,0,0,96
2023-04-24,cn,meek,345,345,96
2023-04-24,cn,obfs4,1638,1728,96
2023-04-24,cn,snowflake,1849,1866,96
2023-04-25,cn,<OR>,22,121,96
2023-04-25,cn,conjure,0,0,96
2023-04-25,cn,meek,346,346,96
2023-04-25,cn,obfs4,1636,1721,96
2023-04-25,cn,snowflake,1859,1873,96
2023-04-26,cn,<OR>,20,105,92
2023-04-26,cn,conjure,0,0,92
2023-04-26,cn,meek,435,435,92
2023-04-26,cn,obfs4,1107,1180,92
2023-04-26,cn,snowflake,2072,2084,92
2023-04-27,cn,<OR>,15,510,95
2023-04-27,cn,conjure,0,0,95
2023-04-27,cn,meek,0,414,95
2023-04-27,cn,obfs4,989,1061,95
2023-04-27,cn,snowflake,2102,2113,95
2023-04-28,cn,<OR>,20,548,84
2023-04-28,cn,meek,0,424,84
2023-04-28,cn,obfs4,1132,1221,84
2023-04-28,cn,snowflake,2343,2358,84
2023-04-29,cn,<OR>,20,404,95
2023-04-29,cn,meek,40,318,95
2023-04-29,cn,obfs4,1417,1510,95
2023-04-29,cn,snowflake,1911,1924,95
2023-04-30,cn,<OR>,20,134,96
2023-04-30,cn,conjure,0,0,96
2023-04-30,cn,meek,308,309,96
2023-04-30,cn,obfs4,1457,1557,96
2023-04-30,cn,snowflake,1721,1735,96
2023-05-01,cn,<OR>,23,123,96
2023-05-01,cn,conjure,0,0,96
2023-05-01,cn,meek,301,302,96
2023-05-01,cn,obfs4,1519,1603,96
2023-05-01,cn,snowflake,1715,1730,96
2023-05-02,cn,<OR>,20,115,96
2023-05-02,cn,conjure,0,0,96
2023-05-02,cn,meek,283,283,96
2023-05-02,cn,obfs4,1554,1634,96
2023-05-02,cn,snowflake,1730,1745,96
2023-05-03,cn,<OR>,20,111,96
2023-05-03,cn,conjure,0,0,96
2023-05-03,cn,meek,273,273,96
2023-05-03,cn,obfs4,1651,1729,96
2023-05-03,cn,snowflake,1734,1747,96
2023-05-04,cn,<OR>,24,119,96
2023-05-04,cn,conjure,0,0,96
2023-05-04,cn,meek,308,308,96
2023-05-04,cn,obfs4,1680,1764,96
2023-05-04,cn,snowflake,1847,1858,96
2023-05-05,cn,<OR>,24,116,96
2023-05-05,cn,conjure,0,0,96
2023-05-05,cn,meek,319,319,96
2023-05-05,cn,obfs4,1737,1819,96
2023-05-05,cn,snowflake,1792,1803,96
2023-05-06,cn,<OR>,18,99,95
2023-05-06,cn,conjure,0,0,95
2023-05-06,cn,meek,394,394,95
2023-05-06,cn,obfs4,1049,1119,95
2023-05-06,cn,snowflake,2105,2117,95
2023-05-07,cn,<OR>,15,75,96
2023-05-07,cn,conjure,1,1,96
2023-05-07,cn,meek,436,436,96
2023-05-07,cn,obfs4,706,752,96
2023-05-07,cn,snowflake,2479,2493,96
2023-05-08,cn,<OR>,17,90,94
2023-05-08,cn,conjure,0,0,94
2023-05-08,cn,meek,430,430,94
2023-05-08,cn,obfs4,785,843,94
2023-05-08,cn,snowflake,2471,2486,94
2023-05-09,cn,<OR>,22,121,94
2023-05-09,cn,conjure,0,0,94
2023-05-09,cn,meek,362,362,94
2023-05-09,cn,obfs4,1188,1274,94
2023-05-09,cn,snowflake,2296,2310,94
2023-05-10,cn,<OR>,23,115,95
2023-05-10,cn,conjure,0,0,95
2023-05-10,cn,meek,313,313,95
2023-05-10,cn,obfs4,1383,1462,95
2023-05-10,cn,snowflake,2246,2259,95
2023-05-11,cn,<OR>,28,119,97
2023-05-11,cn,conjure,0,0,97
2023-05-11,cn,meek,292,292,97
2023-05-11,cn,obfs4,1459,1540,97
2023-05-11,cn,snowflake,2066,2077,97
2023-05-12,cn,<OR>,28,120,96
2023-05-12,cn,meek,265,265,96
2023-05-12,cn,obfs4,1479,1557,96
2023-05-12,cn,snowflake,1540,1553,96
2023-05-13,cn,<OR>,30,109,95
2023-05-13,cn,meek,279,279,95
2023-05-13,cn,obfs4,1547,1613,95
2023-05-13,cn,snowflake,1170,1183,95
2023-05-14,cn,<OR>,26,106,96
2023-05-14,cn,meek,262,262,96
2023-05-14,cn,obfs4,1569,1636,96
2023-05-14,cn,snowflake,1174,1186,96
2023-05-15,cn,<OR>,24,90,92
2023-05-15,cn,meek,392,392,92
2023-05-15,cn,obfs4,870,925,92
2023-05-15,cn,snowflake,2074,2086,92
2023-05-16,cn,<OR>,20,74,96
2023-05-16,cn,meek,420,420,96
2023-05-16,cn,obfs4,706,748,96
2023-05-16,cn,snowflake,2381,2394,96
2023-05-17,cn,<OR>,19,81,87
2023-05-17,cn,meek,463,463,87
2023-05-17,cn,obfs4,812,863,87
2023-05-17,cn,snowflake,2737,2748,87
2023-05-18,cn,<OR>,18,89,95
2023-05-18,cn,meek,384,384,95
2023-05-18,cn,obfs4,879,944,95
2023-05-18,cn,snowflake,2399,2406,95
2023-05-19,cn,<OR>,21,105,96
2023-05-19,cn,meek,314,314,96
2023-05-19,cn,obfs4,1396,1470,96
2023-05-19,cn,snowflake,2108,2119,96
2023-05-20,cn,<OR>,21,105,97
2023-05-20,cn,meek,294,294,97
2023-05-20,cn,obfs4,1537,1609,97
2023-05-20,cn,snowflake,1935,1947,97
2023-05-21,cn,<OR>,20,111,92
2023-05-21,cn,meek,304,304,92
2023-05-21,cn,obfs4,1684,1764,92
2023-05-21,cn,snowflake,1386,1399,92
2023-05-22,cn,<OR>,17,109,82
2023-05-22,cn,meek,356,357,82
2023-05-22,cn,obfs4,1741,1826,82
2023-05-22,cn,snowflake,1802,1807,82
2023-05-23,cn,<OR>,15,78,95
2023-05-23,cn,conjure,0,0,95
2023-05-23,cn,meek,367,367,95
2023-05-23,cn,obfs4,858,916,95
2023-05-23,cn,snowflake,2383,2388,95
2023-05-24,cn,<OR>,15,66,97
2023-05-24,cn,meek,390,390,97
2023-05-24,cn,obfs4,754,799,97
2023-05-24,cn,snowflake,2558,2564,97
2023-05-25,cn,<OR>,15,72,96
2023-05-25,cn,meek,385,385,96
2023-05-25,cn,obfs4,751,801,96
2023-05-25,cn,snowflake,2537,2543,96
2023-05-26,cn,<OR>,13,71,93
2023-05-26,cn,meek,417,417,93
2023-05-26,cn,obfs4,764,817,93
2023-05-26,cn,snowflake,2466,2471,93
2023-05-27,cn,<OR>,14,61,95
2023-05-27,cn,conjure,0,0,95
2023-05-27,cn,meek,411,411,95
2023-05-27,cn,obfs4,723,764,95
2023-05-27,cn,snowflake,2519,2525,95
2023-05-28,cn,<OR>,14,62,98
2023-05-28,cn,conjure,0,0,98
2023-05-28,cn,meek,405,405,98
2023-05-28,cn,obfs4,689,729,98
2023-05-28,cn,snowflake,2640,2647,98
2023-05-29,cn,<OR>,14,60,98
2023-05-29,cn,conjure,0,0,98
2023-05-29,cn,meek,393,393,98
2023-05-29,cn,obfs4,700,739,98
2023-05-29,cn,snowflake,2663,2669,98
2023-05-30,cn,<OR>,12,55,97
2023-05-30,cn,meek,388,388,97
2023-05-30,cn,obfs4,698,736,97
2023-05-30,cn,snowflake,2687,2693,97
2023-05-31,cn,<OR>,15,58,95
2023-05-31,cn,meek,387,387,95
2023-05-31,cn,obfs4,687,724,95
2023-05-31,cn,snowflake,2713,2718,95
2023-06-01,cn,<OR>,19,69,94
2023-06-01,cn,conjure,0,0,94
2023-06-01,cn,meek,375,375,94
2023-06-01,cn,obfs4,723,766,94
2023-06-01,cn,snowflake,2686,2692,94
2023-06-02,cn,<OR>,19,70,82
2023-06-02,cn,conjure,0,0,82
2023-06-02,cn,meek,443,443,82
2023-06-02,cn,obfs4,861,904,82
2023-06-02,cn,snowflake,2970,2977,82
2023-06-03,cn,<OR>,18,65,97
2023-06-03,cn,conjure,0,0,97
2023-06-03,cn,meek,381,381,97
2023-06-03,cn,obfs4,741,781,97
2023-06-03,cn,snowflake,2683,2689,97
2023-06-04,cn,<OR>,17,71,96
2023-06-04,cn,conjure,0,0,96
2023-06-04,cn,meek,402,402,96
2023-06-04,cn,obfs4,748,794,96
2023-06-04,cn,snowflake,2775,2784,96
2023-06-05,cn,<OR>,17,73,95
2023-06-05,cn,conjure,0,0,95
2023-06-05,cn,meek,392,392,95
2023-06-05,cn,obfs4,772,821,95
2023-06-05,cn,snowflake,2852,2859,95
2023-06-06,cn,<OR>,13,70,97
2023-06-06,cn,conjure,0,0,97
2023-06-06,cn,meek,378,378,97
2023-06-06,cn,obfs4,793,844,97
2023-06-06,cn,snowflake,2873,2879,97
2023-06-07,cn,<OR>,14,75,96
2023-06-07,cn,conjure,0,0,96
2023-06-07,cn,meek,378,378,96
2023-06-07,cn,obfs4,869,924,96
2023-06-07,cn,snowflake,2992,2998,96
2023-06-08,cn,<OR>,14,73,96
2023-06-08,cn,conjure,0,0,96
2023-06-08,cn,meek,338,338,96
2023-06-08,cn,obfs4,865,918,96
2023-06-08,cn,snowflake,3022,3028,96
2023-06-09,cn,<OR>,12,64,97
2023-06-09,cn,conjure,0,0,97
2023-06-09,cn,meek,327,327,97
2023-06-09,cn,obfs4,764,809,97
2023-06-09,cn,snowflake,2910,2917,97
2023-06-10,cn,<OR>,17,62,96
2023-06-10,cn,conjure,0,0,96
2023-06-10,cn,meek,350,350,96
2023-06-10,cn,obfs4,677,716,96
2023-06-10,cn,snowflake,2823,2830,96
2023-06-11,cn,<OR>,13,65,94
2023-06-11,cn,conjure,0,0,94
2023-06-11,cn,meek,375,375,94
2023-06-11,cn,obfs4,694,740,94
2023-06-11,cn,snowflake,2847,2853,94
2023-06-12,cn,<OR>,12,69,96
2023-06-12,cn,conjure,1,1,96
2023-06-12,cn,meek,358,358,96
2023-06-12,cn,obfs4,705,757,96
2023-06-12,cn,snowflake,2945,2951,96
2023-06-13,cn,<OR>,12,58,96
2023-06-13,cn,conjure,2,2,96
2023-06-13,cn,meek,354,354,96
2023-06-13,cn,obfs4,733,773,96
2023-06-13,cn,snowflake,2924,2930,96
2023-06-14,cn,<OR>,11,62,95
2023-06-14,cn,conjure,2,2,95
2023-06-14,cn,meek,262,262,95
2023-06-14,cn,obfs4,733,777,95
2023-06-14,cn,snowflake,2804,2811,95
2023-06-15,cn,<OR>,12,69,92
2023-06-15,cn,conjure,1,1,92
2023-06-15,cn,meek,293,293,92
2023-06-15,cn,obfs4,722,773,92
2023-06-15,cn,snowflake,2674,2680,92
2023-06-16,cn,<OR>,15,71,94
2023-06-16,cn,conjure,0,0,94
2023-06-16,cn,meek,316,316,94
2023-06-16,cn,obfs4,736,786,94
2023-06-16,cn,snowflake,2725,2731,94
2023-06-17,cn,<OR>,14,65,95
2023-06-17,cn,conjure,1,1,95
2023-06-17,cn,meek,332,332,95
2023-06-17,cn,obfs4,733,778,95
2023-06-17,cn,snowflake,2661,2667,95
2023-06-18,cn,<OR>,15,69,87
2023-06-18,cn,conjure,1,1,87
2023-06-18,cn,meek,370,370,87
2023-06-18,cn,obfs4,780,828,87
2023-06-18,cn,snowflake,2992,2999,87
2023-06-19,cn,<OR>,13,62,95
2023-06-19,cn,conjure,2,2,95
2023-06-19,cn,meek,351,351,95
2023-06-19,cn,obfs4,785,828,95
2023-06-19,cn,snowflake,2825,2830,95
2023-06-20,cn,<OR>,12,56,104
2023-06-20,cn,conjure,2,2,104
2023-06-20,cn,meek,304,304,104
2023-06-20,cn,obfs4,689,728,104
2023-06-20,cn,snowflake,2540,2545,104
2023-06-21,cn,<OR>,15,69,96
2023-06-21,cn,conjure,1,1,96
2023-06-21,cn,meek,338,338,96
2023-06-21,cn,obfs4,709,756,96
2023-06-21,cn,snowflake,2758,2764,96
2023-06-22,cn,<OR>,15,67,96
2023-06-22,cn,conjure,2,2,96
2023-06-22,cn,meek,342,342,96
2023-06-22,cn,obfs4,697,744,96
2023-06-22,cn,snowflake,2634,2640,96
2023-06-23,cn,<OR>,13,66,96
2023-06-23,cn,conjure,1,1,96
2023-06-23,cn,meek,336,336,96
2023-06-23,cn,obfs4,704,751,96
2023-06-23,cn,snowflake,2655,2660,96
2023-06-24,cn,<OR>,14,64,96
2023-06-24,cn,conjure,0,0,96
2023-06-24,cn,meek,352,352,96
2023-06-24,cn,obfs4,718,762,96
2023-06-24,cn,snowflake,2780,2786,96
2023-06-25,cn,<OR>,16,75,95
2023-06-25,cn,conjure,0,0,95
2023-06-25,cn,meek,375,375,95
2023-06-25,cn,obfs4,748,802,95
2023-06-25,cn,snowflake,2792,2798,95
2023-06-26,cn,<OR>,14,66,95
2023-06-26,cn,conjure,0,0,95
2023-06-26,cn,meek,342,342,95
2023-06-26,cn,obfs4,721,767,95
2023-06-26,cn,snowflake,2864,2870,95
2023-06-27,cn,<OR>,16,66,97
2023-06-27,cn,conjure,1,1,97
2023-06-27,cn,meek,325,325,97
2023-06-27,cn,obfs4,736,780,97
2023-06-27,cn,snowflake,2955,2961,97
2023-06-28,cn,<OR>,16,65,97
2023-06-28,cn,conjure,1,1,97
2023-06-28,cn,meek,335,335,97
2023-06-28,cn,obfs4,716,760,97
2023-06-28,cn,snowflake,2889,2895,97
2023-06-29,cn,<OR>,18,69,93
2023-06-29,cn,conjure,0,0,93
2023-06-29,cn,meek,342,342,93
2023-06-29,cn,obfs4,738,783,93
2023-06-29,cn,snowflake,2849,2854,93
2023-06-30,cn,<OR>,18,75,85
2023-06-30,cn,conjure,0,0,85
2023-06-30,cn,meek,377,378,85
2023-06-30,cn,obfs4,725,775,85
2023-06-30,cn,snowflake,3144,3150,85
2023-07-01,cn,<OR>,16,68,97
2023-07-01,cn,conjure,0,0,97
2023-07-01,cn,meek,322,323,97
2023-07-01,cn,obfs4,630,674,97
2023-07-01,cn,snowflake,2772,2779,97
2023-07-02,cn,<OR>,17,66,98
2023-07-02,cn,conjure,0,0,98
2023-07-02,cn,meek,331,332,98
2023-07-02,cn,obfs4,647,689,98
2023-07-02,cn,snowflake,2791,2797,98
2023-07-03,cn,<OR>,16,63,98
2023-07-03,cn,conjure,0,0,98
2023-07-03,cn,meek,349,349,98
2023-07-03,cn,obfs4,668,709,98
2023-07-03,cn,snowflake,2849,2856,98
2023-07-04,cn,<OR>,16,61,97
2023-07-04,cn,conjure,0,0,97
2023-07-04,cn,meek,343,343,97
2023-07-04,cn,obfs4,696,735,97
2023-07-04,cn,snowflake,2947,2953,97
2023-07-05,cn,<OR>,16,63,97
2023-07-05,cn,conjure,0,0,97
2023-07-05,cn,meek,332,332,97
2023-07-05,cn,obfs4,666,708,97
2023-07-05,cn,snowflake,2941,2947,97
2023-07-06,cn,<OR>,20,74,93
2023-07-06,cn,conjure,0,0,93
2023-07-06,cn,meek,377,377,93
2023-07-06,cn,obfs4,680,727,93
2023-07-06,cn,snowflake,3078,3085,93
2023-07-07,cn,<OR>,20,68,97
2023-07-07,cn,conjure,0,0,97
2023-07-07,cn,meek,337,337,97
2023-07-07,cn,obfs4,643,685,97
2023-07-07,cn,snowflake,2972,2978,97
2023-07-08,cn,<OR>,17,61,98
2023-07-08,cn,conjure,0,0,98
2023-07-08,cn,meek,329,330,98
2023-07-08,cn,obfs4,638,675,98
2023-07-08,cn,snowflake,2820,2827,98
2023-07-09,cn,<OR>,17,58,98
2023-07-09,cn,conjure,0,0,98
2023-07-09,cn,meek,335,335,98
2023-07-09,cn,obfs4,679,713,98
2023-07-09,cn,snowflake,2798,2805,98
2023-07-10,cn,<OR>,17,60,97
2023-07-10,cn,conjure,0,0,97
2023-07-10,cn,meek,356,356,97
2023-07-10,cn,obfs4,717,754,97
2023-07-10,cn,snowflake,2879,2885,97
2023-07-11,cn,<OR>,17,57,98
2023-07-11,cn,conjure,0,0,98
2023-07-11,cn,meek,351,351,98
2023-07-11,cn,obfs4,677,712,98
2023-07-11,cn,snowflake,2914,2919,98
2023-07-12,cn,<OR>,15,58,99
2023-07-12,cn,conjure,0,0,99
2023-07-12,cn,meek,343,343,99
2023-07-12,cn,obfs3,0,0,99
2023-07-12,cn,obfs4,653,691,99
2023-07-12,cn,snowflake,2896,2902,99
2023-07-13,cn,<OR>,15,57,98
2023-07-13,cn,conjure,1,1,98
2023-07-13,cn,meek,339,339,98
2023-07-13,cn,obfs3,0,0,98
2023-07-13,cn,obfs4,642,677,98
2023-07-13,cn,snowflake,2857,2863,98
2023-07-14,cn,<OR>,17,63,97
2023-07-14,cn,conjure,2,2,97
2023-07-14,cn,meek,331,331,97
2023-07-14,cn,obfs4,636,676,97
2023-07-14,cn,snowflake,2745,2751,97
2023-07-15,cn,<OR>,16,63,95
2023-07-15,cn,conjure,2,2,95
2023-07-15,cn,meek,349,349,95
2023-07-15,cn,obfs4,605,645,95
2023-07-15,cn,snowflake,2580,2586,95
2023-07-16,cn,<OR>,15,64,95
2023-07-16,cn,conjure,2,2,95
2023-07-16,cn,meek,351,351,95
2023-07-16,cn,obfs4,595,637,95
2023-07-16,cn,snowflake,2774,2780,95
2023-07-17,cn,<OR>,14,61,97
2023-07-17,cn,conjure,2,2,97
2023-07-17,cn,meek,343,343,97
2023-07-17,cn,obfs4,603,643,97
2023-07-17,cn,snowflake,2940,2946,97
2023-07-18,cn,<OR>,16,58,98
2023-07-18,cn,conjure,2,2,98
2023-07-18,cn,meek,345,345,98
2023-07-18,cn,obfs4,584,620,98
2023-07-18,cn,snowflake,2955,2962,98
2023-07-19,cn,<OR>,16,57,98
2023-07-19,cn,conjure,2,2,98
2023-07-19,cn,meek,369,369,98
2023-07-19,cn,obfs4,549,584,98
2023-07-19,cn,snowflake,2954,2960,98
2023-07-20,cn,<OR>,15,60,99
2023-07-20,cn,conjure,2,2,99
2023-07-20,cn,meek,379,379,99
2023-07-20,cn,obfs4,567,606,99
2023-07-20,cn,snowflake,2958,2964,99
2023-07-21,cn,<OR>,14,62,99
2023-07-21,cn,conjure,2,2,99
2023-07-21,cn,meek,348,348,99
2023-07-21,cn,obfs4,560,601,99
2023-07-21,cn,snowflake,2892,2898,99
2023-07-22,cn,<OR>,13,51,98
2023-07-22,cn,conjure,2,2,98
2023-07-22,cn,meek,339,339,98
2023-07-22,cn,obfs4,536,569,98
2023-07-22,cn,snowflake,2808,2813,98
