#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2021-02-13&end=2021-05-14&transport=snowflake
#
date,transport,users,frac
2021-02-13,snowflake,210,86
2021-02-14,snowflake,202,87
2021-02-15,snowflake,213,82
2021-02-16,snowflake,212,85
2021-02-17,snowflake,206,86
2021-02-18,snowflake,214,83
2021-02-19,snowflake,209,81
2021-02-20,snowflake,262,57
2021-02-21,snowflake,232,68
2021-02-22,snowflake,234,68
2021-02-23,snowflake,222,72
2021-02-24,snowflake,221,74
2021-02-25,snowflake,230,77
2021-02-26,snowflake,220,78
2021-02-27,snowflake,244,67
2021-02-28,snowflake,189,84
2021-03-01,snowflake,192,81
2021-03-02,snowflake,203,83
2021-03-03,snowflake,211,82
2021-03-04,snowflake,223,78
2021-03-05,snowflake,232,77
2021-03-06,snowflake,243,77
2021-03-07,snowflake,206,72
2021-03-08,snowflake,106,73
2021-03-09,snowflake,246,76
2021-03-10,snowflake,249,77
2021-03-11,snowflake,266,77
2021-03-12,snowflake,267,78
2021-03-13,snowflake,260,78
2021-03-14,snowflake,248,78
2021-03-15,snowflake,256,78
2021-03-16,snowflake,199,72
2021-03-17,snowflake,398,55
2021-03-18,snowflake,295,76
2021-03-19,snowflake,266,83
2021-03-20,snowflake,303,70
2021-03-21,snowflake,286,75
2021-03-22,snowflake,264,83
2021-03-23,snowflake,260,81
2021-03-24,snowflake,278,84
2021-03-25,snowflake,257,83
2021-03-26,snowflake,274,83
2021-03-27,snowflake,325,69
2021-03-28,snowflake,282,73
2021-03-29,snowflake,329,69
2021-03-30,snowflake,230,83
2021-03-31,snowflake,258,80
2021-04-01,snowflake,257,78
2021-04-02,snowflake,262,76
2021-04-03,snowflake,267,77
2021-04-04,snowflake,253,76
2021-04-05,snowflake,48,80
2021-04-06,snowflake,277,81
2021-04-07,snowflake,261,80
2021-04-08,snowflake,260,76
2021-04-09,snowflake,303,74
2021-04-10,snowflake,250,80
2021-04-11,snowflake,256,77
2021-04-12,snowflake,255,75
2021-04-13,snowflake,233,79
2021-04-14,snowflake,273,69
2021-04-15,snowflake,255,80
2021-04-16,snowflake,265,81
2021-04-17,snowflake,305,70
2021-04-18,snowflake,269,81
2021-04-19,snowflake,270,80
2021-04-20,snowflake,298,76
2021-04-21,snowflake,276,78
2021-04-22,snowflake,290,76
2021-04-23,snowflake,255,77
2021-04-24,snowflake,244,77
2021-04-25,snowflake,242,76
2021-04-26,snowflake,248,78
2021-04-27,snowflake,242,78
2021-04-28,snowflake,248,76
2021-04-29,snowflake,265,76
2021-04-30,snowflake,272,75
2021-05-01,snowflake,277,72
2021-05-02,snowflake,204,79
2021-05-03,snowflake,106,80
2021-05-04,snowflake,233,79
2021-05-05,snowflake,289,78
2021-05-06,snowflake,319,79
2021-05-07,snowflake,273,76
2021-05-08,snowflake,239,78
2021-05-09,snowflake,225,76
2021-05-10,snowflake,235,76
2021-05-11,snowflake,226,80
2021-05-12,snowflake,124,80
