#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=tm&events=on
#
date,country,users,lower,upper,frac
2024-01-26,tm,7902,4247,8574,70
2024-01-27,tm,8349,4514,9137,71
2024-01-28,tm,8955,4395,7831,71
2024-01-29,tm,8718,4928,7751,72
2024-01-30,tm,9826,5284,8304,69
2024-01-31,tm,9191,2868,10050,69
2024-02-01,tm,7709,737,13982,69
2024-02-02,tm,7831,4970,11292,69
2024-02-03,tm,8712,6332,10678,69
2024-02-04,tm,9705,7426,11447,67
2024-02-05,tm,8792,6006,11939,72
2024-02-06,tm,9409,7247,13712,70
2024-02-07,tm,9221,6631,12234,72
2024-02-08,tm,9302,3187,11010,77
2024-02-09,tm,11088,3715,11532,76
2024-02-10,tm,11880,5513,12022,75
2024-02-11,tm,11134,6378,11840,75
2024-02-12,tm,10563,5018,12464,74
2024-02-13,tm,9114,5313,13497,70
2024-02-14,tm,9365,6314,12714,70
2024-02-15,tm,9829,7340,12540,70
2024-02-16,tm,9871,7591,15173,69
2024-02-17,tm,11365,8034,16280,69
2024-02-18,tm,12344,8494,16341,67
2024-02-19,tm,12377,8579,15372,67
2024-02-20,tm,11166,5488,11696,78
2024-02-21,tm,11975,5906,12928,72
2024-02-22,tm,14571,7744,12894,71
2024-02-23,tm,13760,7852,13251,68
2024-02-24,tm,12418,8717,14629,74
2024-02-25,tm,14658,9176,16444,70
2024-02-26,tm,12029,8943,15360,72
2024-02-27,tm,12159,8534,14496,77
2024-02-28,tm,12421,8580,14528,75
2024-02-29,tm,10105,10053,16370,79
2024-03-01,tm,9118,9086,17852,72
2024-03-02,tm,10504,9484,15281,73
2024-03-03,tm,11041,9066,18278,76
2024-03-04,tm,8934,7978,14641,76
2024-03-05,tm,10645,8462,16859,75
2024-03-06,tm,10736,9484,15555,75
2024-03-07,tm,11598,8299,13583,73
2024-03-08,tm,13790,7072,12099,70
2024-03-09,tm,13937,8722,13748,72
2024-03-10,tm,15175,9491,16755,66
2024-03-11,tm,15822,7548,13107,67
2024-03-12,tm,15577,7762,14643,71
2024-03-13,tm,13221,7677,15235,73
2024-03-14,tm,13840,8730,16308,69
2024-03-15,tm,11849,9269,19532,69
2024-03-16,tm,10965,9876,19279,69
2024-03-17,tm,11679,10267,19462,66
2024-03-18,tm,12294,10092,20181,69
2024-03-19,tm,13098,10930,24208,64
2024-03-20,tm,12812,9987,17816,67
2024-03-21,tm,9776,10327,17151,69
2024-03-22,tm,10654,8066,14306,72
2024-03-23,tm,10543,7499,13571,70
2024-03-24,tm,12471,8206,15800,65
2024-03-25,tm,12982,8023,18133,64
2024-03-26,tm,12509,8694,15592,65
2024-03-27,tm,10124,8392,15961,70
2024-03-28,tm,10933,7367,12742,66
2024-03-29,tm,10817,6520,15354,68
2024-03-30,tm,10782,7028,14348,68
2024-03-31,tm,7983,7767,14177,72
2024-04-01,tm,7401,8522,15483,68
2024-04-02,tm,7611,8405,16354,68
2024-04-03,tm,7300,5835,14500,71
2024-04-04,tm,8224,6443,15032,68
2024-04-05,tm,7570,5855,16856,67
2024-04-06,tm,5702,5845,15466,71
2024-04-07,tm,6190,5092,11779,69
2024-04-08,tm,6642,3568,10904,70
2024-04-09,tm,6477,3447,10065,72
2024-04-10,tm,8374,4098,10376,70
2024-04-11,tm,7742,5217,11434,68
2024-04-12,tm,8203,4939,10029,65
2024-04-13,tm,7166,2827,8774,65
2024-04-14,tm,7735,3230,9346,67
2024-04-15,tm,6187,4127,9943,69
2024-04-16,tm,7774,3443,11464,69
2024-04-17,tm,7576,5016,12809,66
2024-04-18,tm,6401,3805,12089,69
2024-04-19,tm,7788,4081,13202,68
2024-04-20,tm,8022,3543,12040,68
2024-04-21,tm,6845,4323,11377,72
2024-04-22,tm,7306,3098,9641,76
2024-04-23,tm,7649,3996,11884,74
2024-04-24,tm,6450,4680,9208,80
2024-04-25,tm,6539,4194,7903,77
