#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=nl&end=2017-01-10&events=off&start=2016-01-01
#
date,country,users,lower,upper,frac
2016-01-01,nl,41355,28009,47107,64
2016-01-02,nl,40974,29853,48299,65
2016-01-03,nl,40926,34829,51844,64
2016-01-04,nl,41344,34248,48930,67
2016-01-05,nl,46169,34369,50757,63
2016-01-06,nl,46585,31475,53898,64
2016-01-07,nl,47319,31388,62731,64
2016-01-08,nl,46163,28884,65184,64
2016-01-09,nl,44965,33242,53270,64
2016-01-10,nl,45944,35922,49629,64
2016-01-11,nl,45363,36816,49466,66
2016-01-12,nl,42462,36539,49063,70
2016-01-13,nl,42772,36526,52670,68
2016-01-14,nl,45197,39539,55747,63
2016-01-15,nl,42907,36232,52871,67
2016-01-16,nl,43914,36847,54193,63
2016-01-17,nl,44604,37753,54105,65
2016-01-18,nl,44449,38494,53938,64
2016-01-19,nl,44459,40956,50219,62
2016-01-20,nl,45107,39751,51018,65
2016-01-21,nl,45023,39209,51441,65
2016-01-22,nl,45680,38887,49249,64
2016-01-23,nl,43236,36589,50319,64
2016-01-24,nl,44019,37096,51246,63
2016-01-25,nl,45300,36320,51735,64
2016-01-26,nl,41136,35664,49027,66
2016-01-27,nl,39014,35258,48079,69
2016-01-28,nl,38375,35023,47786,68
2016-01-29,nl,40144,37284,51830,65
2016-01-30,nl,41199,34800,49941,64
2016-01-31,nl,42729,37168,49659,65
2016-02-01,nl,41608,37242,52637,64
2016-02-02,nl,41821,36550,48464,64
2016-02-03,nl,39093,34224,43886,67
2016-02-04,nl,38709,32186,42968,70
2016-02-05,nl,38521,30579,44043,70
2016-02-06,nl,37345,30089,45385,71
2016-02-07,nl,37656,29318,47519,71
2016-02-08,nl,38454,25583,49367,70
2016-02-09,nl,39118,25023,50714,70
2016-02-10,nl,39075,27848,47879,71
2016-02-11,nl,38501,29527,46410,71
2016-02-12,nl,39369,30166,46212,69
2016-02-13,nl,40458,31044,44070,69
2016-02-14,nl,39156,30021,46783,69
2016-02-15,nl,38410,28561,50792,69
2016-02-16,nl,38798,27706,52949,68
2016-02-17,nl,39742,28003,52993,68
2016-02-18,nl,38277,33677,43737,69
2016-02-19,nl,38240,31698,47664,70
2016-02-20,nl,37815,33286,48762,71
2016-02-21,nl,38703,33295,47146,70
2016-02-22,nl,39464,32165,44549,69
2016-02-23,nl,39160,31903,43573,70
2016-02-24,nl,39083,31697,45625,71
2016-02-25,nl,39030,33622,41835,70
2016-02-26,nl,38729,32692,42652,70
2016-02-27,nl,38285,32812,42614,70
2016-02-28,nl,38558,32417,43636,71
2016-02-29,nl,39301,33159,45172,71
2016-03-01,nl,39592,34317,44920,68
2016-03-02,nl,41522,35279,48414,65
2016-03-03,nl,39936,34569,44565,69
2016-03-04,nl,39909,34541,43393,70
2016-03-05,nl,38339,32807,43699,71
2016-03-06,nl,38714,31106,46516,70
2016-03-07,nl,39022,32299,46697,69
2016-03-08,nl,38873,31149,45393,71
2016-03-09,nl,39138,31913,45013,70
2016-03-10,nl,38357,32891,45779,70
2016-03-11,nl,38081,33453,45406,71
2016-03-12,nl,37293,30502,45666,71
2016-03-13,nl,37644,30814,45366,71
2016-03-14,nl,38082,30842,46280,70
2016-03-15,nl,38518,33625,45572,71
2016-03-16,nl,38108,32912,44920,71
2016-03-17,nl,37840,33131,43735,69
2016-03-18,nl,37524,33003,42705,67
2016-03-19,nl,37248,32323,41571,70
2016-03-20,nl,37771,31073,43681,71
2016-03-21,nl,37591,31426,44763,71
2016-03-22,nl,36831,31405,44292,71
2016-03-23,nl,36477,29035,45842,71
2016-03-24,nl,35966,26711,46238,70
2016-03-25,nl,35836,24021,47490,70
2016-03-26,nl,34803,27107,43285,72
2016-03-27,nl,35098,27841,44990,71
2016-03-28,nl,36549,27558,46977,70
2016-03-29,nl,37062,29299,44851,71
2016-03-30,nl,37635,29033,44954,71
2016-03-31,nl,37914,26324,47071,71
2016-04-01,nl,38253,25923,49097,71
2016-04-02,nl,37614,27450,46388,70
2016-04-03,nl,37441,28288,44904,71
2016-04-04,nl,38671,28587,45822,71
2016-04-05,nl,38977,30701,44109,70
2016-04-06,nl,38618,31587,43899,70
2016-04-07,nl,38419,32173,45548,70
2016-04-08,nl,37745,33448,44427,70
2016-04-09,nl,36762,30791,43661,71
2016-04-10,nl,36443,29653,45466,71
2016-04-11,nl,36424,30679,44960,71
2016-04-12,nl,36867,31845,43511,71
2016-04-13,nl,38382,32245,43138,71
2016-04-14,nl,38106,32512,41691,72
2016-04-15,nl,38367,32342,40882,71
2016-04-16,nl,38553,30191,42286,71
2016-04-17,nl,39235,29781,41609,71
2016-04-18,nl,38490,32216,40747,70
2016-04-19,nl,37806,31907,42989,70
2016-04-20,nl,37257,33566,44003,70
2016-04-21,nl,36964,33319,43319,71
2016-04-22,nl,37759,33291,42947,71
2016-04-23,nl,37754,31333,45783,71
2016-04-24,nl,37496,32709,46838,70
2016-04-25,nl,38022,30839,47035,70
2016-04-26,nl,37366,31182,45401,70
2016-04-27,nl,36745,30090,44767,71
2016-04-28,nl,37175,30639,44637,71
2016-04-29,nl,37243,30203,47230,70
2016-04-30,nl,36569,30242,45242,70
2016-05-01,nl,37022,29254,44941,70
2016-05-02,nl,37065,27214,47657,70
2016-05-03,nl,36667,31079,43127,69
2016-05-04,nl,36419,30237,44147,69
2016-05-05,nl,35638,30005,44430,70
2016-05-06,nl,35219,30102,44075,69
2016-05-07,nl,34955,29120,45018,71
2016-05-08,nl,35149,28547,45919,71
2016-05-09,nl,36333,27943,47092,71
2016-05-10,nl,36993,30721,42991,70
2016-05-11,nl,36262,29765,42439,70
2016-05-12,nl,34816,28994,41475,72
2016-05-13,nl,34973,29845,41189,70
2016-05-14,nl,35369,28301,42346,71
2016-05-15,nl,36321,29084,41943,71
2016-05-16,nl,37335,28774,44549,71
2016-05-17,nl,37184,31462,43640,69
2016-05-18,nl,37894,29724,43659,71
2016-05-19,nl,38175,29993,41031,71
2016-05-20,nl,36476,28776,40862,71
2016-05-21,nl,35584,29282,40523,71
2016-05-22,nl,36379,29875,42783,71
2016-05-23,nl,36910,30764,43183,72
2016-05-24,nl,37404,30919,42967,71
2016-05-25,nl,38058,31881,43072,72
2016-05-26,nl,37517,31700,43870,70
2016-05-27,nl,36696,29716,43188,72
2016-05-28,nl,35547,27568,43904,72
2016-05-29,nl,36248,27379,45911,72
2016-05-30,nl,37359,30951,43707,71
2016-05-31,nl,37391,31468,42991,72
2016-06-01,nl,37188,32697,44642,70
2016-06-02,nl,36698,31353,44802,71
2016-06-03,nl,36592,31252,43344,70
2016-06-04,nl,35875,30141,42548,69
2016-06-05,nl,36133,30607,42578,69
2016-06-06,nl,36933,31395,43674,69
2016-06-07,nl,36760,31118,43759,69
2016-06-08,nl,37507,31286,42950,70
2016-06-09,nl,36866,30037,43014,70
2016-06-10,nl,35897,29109,42588,70
2016-06-11,nl,35783,28864,42151,70
2016-06-12,nl,36790,29017,42475,71
2016-06-13,nl,37018,30832,42488,71
2016-06-14,nl,36977,31510,42023,71
2016-06-15,nl,37076,32114,42859,71
2016-06-16,nl,36743,31446,42211,71
2016-06-17,nl,37230,30218,42159,71
2016-06-18,nl,37359,30197,41303,71
2016-06-19,nl,37462,30351,42815,71
2016-06-20,nl,38238,30404,42877,72
2016-06-21,nl,37971,31013,41567,72
2016-06-22,nl,37589,31345,40539,72
2016-06-23,nl,37451,28999,43252,70
2016-06-24,nl,37113,28504,43994,70
2016-06-25,nl,36264,27632,43991,70
2016-06-26,nl,36853,27994,45402,71
2016-06-27,nl,37242,30759,45481,71
2016-06-28,nl,36888,30963,45374,69
2016-06-29,nl,37052,31705,43193,70
2016-06-30,nl,37019,31213,43142,71
2016-07-01,nl,36673,29306,44612,70
2016-07-02,nl,36713,30303,42605,69
2016-07-03,nl,37101,29201,44054,70
2016-07-04,nl,37934,27456,46308,69
2016-07-05,nl,38731,27755,45520,70
2016-07-06,nl,37741,29459,43765,71
2016-07-07,nl,36933,30021,43589,72
2016-07-08,nl,36140,27353,45566,73
2016-07-09,nl,36002,28772,45349,71
2016-07-10,nl,36046,28990,45863,70
2016-07-11,nl,36713,28610,48716,72
2016-07-12,nl,36886,27491,52746,71
2016-07-13,nl,36496,29226,48713,72
2016-07-14,nl,35940,29554,45702,72
2016-07-15,nl,35574,27101,47533,71
2016-07-16,nl,34175,27057,43518,72
2016-07-17,nl,33829,26540,43429,72
2016-07-18,nl,34450,29388,43205,72
2016-07-19,nl,34442,29869,41697,71
2016-07-20,nl,33589,28061,40785,72
2016-07-21,nl,33786,29206,40349,72
2016-07-22,nl,34077,30435,39033,72
2016-07-23,nl,33867,26299,43046,72
2016-07-24,nl,34238,27255,42708,72
2016-07-25,nl,34952,29257,40310,72
2016-07-26,nl,34273,29244,41116,71
2016-07-27,nl,34092,27439,43743,71
2016-07-28,nl,34979,26570,44067,72
2016-07-29,nl,35749,28847,40857,71
2016-07-30,nl,36239,28849,39766,72
2016-07-31,nl,36453,29442,39016,72
2016-08-01,nl,36185,29657,40364,72
2016-08-02,nl,35592,29289,39420,70
2016-08-03,nl,35034,28464,39016,68
2016-08-04,nl,34841,28460,40653,70
2016-08-05,nl,34263,28895,40666,71
2016-08-06,nl,34095,28991,41703,72
2016-08-07,nl,34480,29239,41709,73
2016-08-08,nl,35023,29608,40251,72
2016-08-09,nl,34580,28805,39579,73
2016-08-10,nl,34108,27418,41079,73
2016-08-11,nl,33903,28648,39406,74
2016-08-12,nl,33412,26945,39864,74
2016-08-13,nl,32885,25985,40874,74
2016-08-14,nl,32528,25447,40659,74
2016-08-15,nl,32676,23205,42391,74
2016-08-16,nl,33090,27125,39203,75
2016-08-17,nl,32878,25119,39903,74
2016-08-18,nl,32698,24943,40041,72
2016-08-19,nl,32764,25912,39098,74
2016-08-20,nl,33130,26804,39163,75
2016-08-21,nl,33607,23843,44309,75
2016-08-22,nl,34223,24170,46097,75
2016-08-23,nl,33584,26624,42303,75
2016-08-24,nl,32734,25798,42207,75
2016-08-25,nl,32511,25958,41641,75
2016-08-26,nl,32551,26330,41719,76
2016-08-27,nl,31756,27435,38652,76
2016-08-28,nl,32369,27068,40118,76
2016-08-29,nl,33432,27736,40713,76
2016-08-30,nl,33355,27524,40387,77
2016-08-31,nl,32760,27614,38501,75
2016-09-01,nl,32754,27492,38454,77
2016-09-02,nl,32389,27086,38168,77
2016-09-03,nl,31356,25549,37588,78
2016-09-04,nl,32289,25165,39134,75
2016-09-05,nl,32554,26444,39765,75
2016-09-06,nl,32433,27479,38064,77
2016-09-07,nl,32253,27588,37500,78
2016-09-08,nl,31970,27358,37169,78
2016-09-09,nl,31822,27616,36320,78
2016-09-10,nl,31540,26646,35631,78
2016-09-11,nl,32174,26155,37378,78
2016-09-12,nl,32313,25494,38682,78
2016-09-13,nl,31767,27568,36269,78
2016-09-14,nl,31774,26645,37883,77
2016-09-15,nl,31704,26031,37723,77
2016-09-16,nl,31800,26643,37464,78
2016-09-17,nl,31578,26223,38293,78
2016-09-19,nl,31652,23757,41348,78
2016-09-20,nl,31679,24210,38774,79
2016-09-21,nl,31816,24432,38037,79
2016-09-22,nl,31327,23944,37915,77
2016-09-23,nl,31516,23896,37719,76
2016-09-24,nl,31294,23139,38583,76
2016-09-25,nl,32208,,,77
2016-09-26,nl,33034,25946,40283,77
2016-09-27,nl,32864,26132,39843,78
2016-09-28,nl,32347,26085,39844,78
2016-09-29,nl,32138,26084,38781,79
2016-09-30,nl,31801,26065,38691,80
2016-10-01,nl,31634,25505,38086,80
2016-10-02,nl,32170,26347,37824,79
2016-10-03,nl,32663,28039,36992,79
2016-10-04,nl,32906,27684,37825,79
2016-10-05,nl,32603,26957,36457,78
2016-10-06,nl,31631,25032,36121,78
2016-10-07,nl,32502,26736,36900,79
2016-10-08,nl,32238,25910,37610,79
2016-10-09,nl,32529,26203,38558,80
2016-10-10,nl,32765,26848,38250,80
2016-10-11,nl,33403,27758,37750,79
2016-10-12,nl,32315,26961,38840,79
2016-10-13,nl,32344,27434,38946,79
2016-10-14,nl,32286,28502,36858,79
2016-10-15,nl,31103,28016,36350,79
2016-10-16,nl,30305,28440,36484,78
2016-10-17,nl,30352,26918,38865,73
2016-10-18,nl,30389,24433,41751,73
2016-10-19,nl,31583,25300,40563,77
2016-10-20,nl,32104,27140,38401,77
2016-10-21,nl,31414,27525,37601,76
2016-10-22,nl,30792,26896,35564,79
2016-10-23,nl,30895,24404,36478,77
2016-10-24,nl,31796,26676,34554,78
2016-10-25,nl,30836,26425,35791,78
2016-10-26,nl,30207,28099,35850,78
2016-10-27,nl,30673,28313,36604,79
2016-10-28,nl,31203,27252,35841,79
2016-10-29,nl,30562,26755,34607,80
2016-10-30,nl,30937,23794,36946,80
2016-10-31,nl,31190,24003,37990,80
2016-11-01,nl,31445,23238,38177,80
2016-11-02,nl,31352,24410,35019,80
2016-11-03,nl,30605,24107,35731,80
2016-11-04,nl,30915,25511,36347,80
2016-11-05,nl,32527,24661,36666,80
2016-11-06,nl,30946,24778,38598,81
2016-11-07,nl,31174,25557,38909,80
2016-11-08,nl,31274,24365,40350,80
2016-11-09,nl,30562,24534,39112,81
2016-11-10,nl,30674,25853,36551,79
2016-11-11,nl,30953,26613,35664,80
2016-11-12,nl,30858,29151,36814,81
2016-11-13,nl,30828,26479,37044,80
2016-11-14,nl,31207,26331,36547,80
2016-11-15,nl,31575,27832,35026,80
2016-11-16,nl,31285,26005,35115,80
2016-11-17,nl,31053,27006,34669,80
2016-11-18,nl,30978,24674,37326,80
2016-11-19,nl,30705,24631,37184,81
2016-11-20,nl,31110,23941,36935,80
2016-11-21,nl,31050,24587,37073,80
2016-11-22,nl,31871,25701,37210,80
2016-11-23,nl,31868,27094,35700,81
2016-11-24,nl,31669,26541,35862,81
2016-11-25,nl,31342,26461,35195,80
2016-11-26,nl,31227,25703,35306,80
2016-11-27,nl,31423,26349,35865,80
2016-11-28,nl,31994,26077,36965,80
2016-11-29,nl,32048,26681,37269,81
2016-11-30,nl,32277,27215,36311,80
2016-12-01,nl,32078,27390,35614,80
2016-12-02,nl,31443,27800,34840,80
2016-12-03,nl,31135,27300,34658,78
2016-12-04,nl,31376,27029,35572,79
2016-12-05,nl,31324,26482,35973,79
2016-12-06,nl,31527,26917,36482,80
2016-12-07,nl,31203,26596,36978,80
2016-12-08,nl,31206,24852,37618,81
2016-12-09,nl,31805,24450,38092,80
2016-12-10,nl,31565,25260,36644,80
2016-12-11,nl,31630,25210,36580,80
2016-12-12,nl,32223,25253,36994,80
2016-12-13,nl,32555,25949,36863,81
2016-12-14,nl,32702,27170,35129,80
2016-12-15,nl,32409,25801,36434,80
2016-12-16,nl,31875,26112,37012,81
2016-12-17,nl,31768,26429,36316,80
2016-12-18,nl,31943,25743,36874,81
2016-12-19,nl,31693,25814,37705,78
2016-12-20,nl,31518,26674,36643,75
2016-12-21,nl,31767,26992,37823,80
2016-12-22,nl,29091,20996,38297,80
2016-12-23,nl,30013,21849,37674,81
2016-12-24,nl,29515,22077,35296,81
2016-12-25,nl,25360,7989,40039,81
2016-12-26,nl,29308,20333,37304,82
2016-12-27,nl,28470,14844,39351,82
2016-12-28,nl,27009,10166,38153,81
2016-12-29,nl,31590,21938,39558,81
2016-12-30,nl,31729,23671,38991,81
2016-12-31,nl,30480,22298,39150,82
2017-01-01,nl,30577,15092,50388,81
2017-01-02,nl,32227,20800,42507,81
2017-01-03,nl,33348,22738,45796,81
2017-01-04,nl,33823,13165,61748,82
2017-01-05,nl,33665,24593,41793,82
2017-01-06,nl,33354,25378,40597,81
2017-01-07,nl,32969,26350,39765,81
2017-01-08,nl,33181,27169,40252,82
2017-01-09,nl,33212,25664,42788,82
2017-01-10,nl,33083,27862,39810,82
