#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=lt&events=on
#
date,country,users,lower,upper,frac
2017-06-25,lt,2586,1700,3440,83
2017-06-26,lt,2601,1656,3596,83
2017-06-27,lt,2607,1843,3544,82
2017-06-28,lt,2497,1944,3361,83
2017-06-29,lt,2500,1821,3457,83
2017-06-30,lt,2560,1771,3472,84
2017-07-01,lt,2477,1915,3130,83
2017-07-02,lt,2551,1765,3397,81
2017-07-03,lt,2624,1838,3343,83
2017-07-04,lt,2682,1746,3436,83
2017-07-05,lt,2586,1818,3142,84
2017-07-06,lt,2469,1739,3314,83
2017-07-07,lt,2466,1813,3296,83
2017-07-08,lt,2436,1777,3167,84
2017-07-09,lt,2482,1943,3111,84
2017-07-10,lt,2495,1961,3142,83
2017-07-11,lt,2434,1747,3522,84
2017-07-12,lt,2499,2113,3055,83
2017-07-13,lt,2545,1972,2925,84
2017-07-14,lt,2614,1807,3144,83
2017-07-15,lt,2613,1793,3074,83
2017-07-16,lt,2545,1921,3070,84
2017-07-17,lt,2573,1936,3205,84
2017-07-18,lt,2572,1909,3094,85
2017-07-19,lt,2672,1964,3018,83
2017-07-20,lt,2668,1956,3106,85
2017-07-21,lt,2552,1962,3355,85
2017-07-22,lt,2364,2012,3285,84
2017-07-23,lt,2441,1932,3248,85
2017-07-24,lt,2529,2128,3068,84
2017-07-25,lt,2676,2172,3046,84
2017-07-26,lt,5530,2131,3308,85
2017-07-27,lt,10991,2082,3367,85
2017-07-28,lt,12305,1925,3220,85
2017-07-29,lt,12037,1812,2925,85
2017-07-30,lt,13227,1895,3008,85
2017-07-31,lt,40520,2003,2979,86
2017-08-01,lt,65522,2078,3231,84
2017-08-02,lt,86422,4186,6642,84
2017-08-03,lt,84711,8737,12924,85
2017-08-04,lt,69450,9942,14732,85
2017-08-05,lt,62703,9619,14735,85
2017-08-06,lt,68155,9546,16934,85
2017-08-07,lt,76794,31371,49044,83
2017-08-08,lt,53503,49523,80639,83
2017-08-09,lt,30792,69567,104595,83
2017-08-10,lt,35965,70431,97918,84
2017-08-11,lt,55192,53959,82354,84
2017-08-12,lt,52293,43121,82307,83
2017-08-13,lt,47777,52498,83203,82
2017-08-14,lt,45669,50211,101238,83
2017-08-15,lt,52751,34746,69048,84
2017-08-16,lt,51850,19010,41578,85
2017-08-17,lt,57067,24314,48910,86
2017-08-18,lt,57650,44107,68029,85
2017-08-19,lt,58488,38301,68459,85
2017-08-20,lt,51461,36294,62618,85
2017-08-21,lt,56958,31825,62455,85
2017-08-22,lt,56076,32410,76314,84
2017-08-23,lt,54542,34899,71245,85
2017-08-24,lt,60111,36383,78787,86
2017-08-25,lt,58473,45850,71486,85
2017-08-26,lt,59112,46364,82023,81
2017-08-27,lt,54180,40934,72837,80
2017-08-28,lt,45259,37720,85144,81
2017-08-29,lt,33377,44378,80276,76
2017-08-30,lt,31375,42040,78937,75
2017-08-31,lt,29315,45973,86392,76
2017-09-01,lt,29706,43369,84016,76
2017-09-02,lt,37074,38204,83233,76
2017-09-03,lt,40672,34100,75899,76
2017-09-04,lt,41161,34181,60559,76
2017-09-05,lt,36449,23492,40463,81
2017-09-06,lt,35993,22308,41709,77
2017-09-07,lt,42373,20185,41140,76
2017-09-08,lt,46307,19440,43155,77
2017-09-09,lt,44179,24618,53337,77
2017-09-10,lt,42982,31447,52944,76
2017-09-11,lt,44185,30095,56000,76
2017-09-12,lt,44540,26450,53789,76
2017-09-13,lt,42929,23478,46624,81
2017-09-14,lt,46484,29729,54256,79
2017-09-15,lt,47393,36461,56526,77
2017-09-16,lt,45837,32026,57305,77
2017-09-17,lt,44038,31086,54659,78
2017-09-18,lt,28180,29770,50811,85
2017-09-19,lt,13328,28053,53430,85
2017-09-20,lt,18387,31727,53406,83
2017-09-21,lt,29717,34196,51603,84
2017-09-22,lt,28767,30135,57336,84
2017-09-23,lt,26175,29253,55758,84
2017-09-24,lt,27971,27227,54684,85
2017-09-25,lt,34829,23374,32868,84
2017-09-26,lt,43222,11026,15567,84
2017-09-27,lt,44678,13204,23575,86
2017-09-28,lt,45290,22719,37706,82
2017-09-29,lt,43164,21805,36132,84
2017-09-30,lt,41915,18782,33114,84
2017-10-01,lt,42015,21789,34144,83
2017-10-02,lt,44722,29639,40054,83
2017-10-03,lt,48987,34011,56097,82
2017-10-04,lt,54014,36082,68123,74
2017-10-05,lt,50656,35851,68332,76
2017-10-06,lt,24793,36866,57578,78
2017-10-07,lt,5666,29123,57856,84
2017-10-08,lt,5442,29528,58125,83
2017-10-09,lt,5458,34086,57648,85
2017-10-10,lt,5485,33254,65230,84
2017-10-11,lt,5290,23805,75731,83
2017-10-12,lt,5723,31191,68054,83
2017-10-13,lt,6109,16309,37672,78
2017-10-14,lt,5821,3678,10115,79
2017-10-15,lt,5947,3107,10399,79
2017-10-16,lt,5945,3282,9969,79
2017-10-17,lt,5702,3671,9194,79
2017-10-18,lt,5366,3218,8910,80
2017-10-19,lt,5764,4068,8694,76
2017-10-20,lt,5817,4055,8030,81
2017-10-21,lt,6099,3927,8116,78
2017-10-22,lt,6224,3272,8644,77
2017-10-23,lt,5831,3750,8100,83
2017-10-24,lt,6048,3161,9014,80
2017-10-25,lt,5924,3442,7780,82
2017-10-26,lt,6224,3247,8582,79
2017-10-27,lt,6214,4399,7909,77
2017-10-28,lt,6081,4114,8256,79
2017-10-29,lt,5884,4293,7698,80
2017-10-30,lt,4434,3481,8777,77
2017-10-31,lt,2679,3620,8402,74
2017-11-01,lt,2548,2995,8849,80
2017-11-02,lt,2804,3090,9652,77
2017-11-03,lt,2653,3762,8446,76
2017-11-04,lt,2576,3473,8650,77
2017-11-05,lt,2561,3865,7993,78
2017-11-06,lt,2598,2883,5345,79
2017-11-07,lt,2681,1808,3628,77
2017-11-08,lt,2705,1732,4043,73
2017-11-09,lt,2512,1454,4366,77
2017-11-10,lt,2370,1409,3716,83
2017-11-11,lt,2340,1634,3234,83
2017-11-12,lt,2291,1413,3399,86
2017-11-13,lt,2324,1611,3532,85
2017-11-14,lt,2372,1598,3657,86
2017-11-15,lt,2366,1188,3805,86
2017-11-16,lt,2302,1147,3781,86
2017-11-17,lt,2366,1377,3486,86
2017-11-18,lt,2367,1680,3104,85
2017-11-19,lt,2301,1630,3079,87
2017-11-20,lt,2378,1414,3428,85
2017-11-21,lt,2481,1736,3190,82
2017-11-22,lt,2525,1558,3577,83
2017-11-23,lt,2421,1415,3448,85
