#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-06-30&country=ua&events=off
#
date,country,users,lower,upper,frac
2017-05-01,ua,28299,20468,38944,81
2017-05-02,ua,29385,25771,36260,81
2017-05-03,ua,30226,24519,36834,82
2017-05-04,ua,30678,26957,35084,82
2017-05-05,ua,30380,24881,35390,82
2017-05-06,ua,29275,24026,34386,82
2017-05-07,ua,29379,22870,36320,81
2017-05-08,ua,30270,20741,39487,81
2017-05-09,ua,30386,23207,37994,82
2017-05-10,ua,30890,24272,36766,82
2017-05-11,ua,31331,24502,35851,83
2017-05-12,ua,32082,25632,34949,83
2017-05-13,ua,30342,25214,33472,83
2017-05-14,ua,28873,24518,34072,80
2017-05-15,ua,31352,25052,33192,81
2017-05-16,ua,55487,22230,36778,81
2017-05-17,ua,120519,25333,36459,82
2017-05-18,ua,201367,24766,38536,82
2017-05-19,ua,255409,23950,39745,81
2017-05-20,ua,261123,24344,35318,82
2017-05-21,ua,261220,21005,35565,83
2017-05-22,ua,290083,24649,38847,83
2017-05-23,ua,297586,48802,61660,79
2017-05-24,ua,295412,103190,134064,81
2017-05-25,ua,306726,160987,237994,82
2017-05-26,ua,313061,219138,284315,82
2017-05-27,ua,309772,211480,301805,83
2017-05-28,ua,314837,218379,297968,82
2017-05-29,ua,320670,238511,329936,83
2017-05-30,ua,320377,255300,344698,83
2017-05-31,ua,319206,252746,334636,83
2017-06-01,ua,281089,232458,326211,92
2017-06-02,ua,297501,248906,366960,84
2017-06-03,ua,285987,246737,379647,80
2017-06-04,ua,282639,259939,388077,79
2017-06-05,ua,275718,263721,376881,83
2017-06-06,ua,274561,270298,363850,83
2017-06-07,ua,271339,266367,372172,83
2017-06-08,ua,266544,257051,371036,81
2017-06-09,ua,260420,268447,348708,79
2017-06-10,ua,244259,242173,338995,77
2017-06-11,ua,255452,233922,339709,75
2017-06-12,ua,263120,246750,335549,78
2017-06-13,ua,249390,240807,309013,83
2017-06-14,ua,246554,226065,314480,82
2017-06-15,ua,241201,220399,297075,81
2017-06-16,ua,231894,208955,291327,83
2017-06-17,ua,224773,184347,286202,83
2017-06-18,ua,225739,204347,268096,82
2017-06-19,ua,221049,168056,294566,82
2017-06-20,ua,228739,209605,275287,80
2017-06-21,ua,225101,208007,275270,83
2017-06-22,ua,220104,195114,285978,83
2017-06-23,ua,216602,172050,293820,83
2017-06-24,ua,206690,158550,286052,84
2017-06-25,ua,206764,155981,301201,83
2017-06-26,ua,213950,161069,307296,83
2017-06-27,ua,207593,186262,283475,82
2017-06-28,ua,198811,179599,276050,83
2017-06-29,ua,200427,162595,273121,83
2017-06-30,ua,193566,154850,267618,84
