#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2021-07-18&end=2021-10-16&server=public
#
date,source,server,low,q1,md,q3,high
2021-07-18,op-de6a,public,20,70,120,240,490
2021-07-18,op-hk6,public,410,550,640,790,1120
2021-07-18,op-hk6a,public,410,510,580,690,960
2021-07-18,op-nl6,public,40,90,150,290,590
2021-07-18,op-us6,public,230,310,360,502,780
2021-07-19,op-de6a,public,10,90,120,230,440
2021-07-19,op-hk6,public,410,550,680,875,1320
2021-07-19,op-hk6a,public,390,510,595,710,1010
2021-07-19,op-nl6,public,50,80,155,290,580
2021-07-19,op-us6,public,230,290,350,540,890
2021-07-20,op-de6a,public,20,80,200,280,580
2021-07-20,op-hk6,public,430,560,620,810,1140
2021-07-20,op-hk6a,public,390,490,570,680,960
2021-07-20,op-nl6,public,40,100,170,310,620
2021-07-20,op-us6,public,220,300,375,567,960
2021-07-21,op-de6a,public,20,90,130,240,460
2021-07-21,op-hk6,public,420,550,700,850,1260
2021-07-21,op-hk6a,public,390,500,580,710,1020
2021-07-21,op-nl6,public,40,100,140,300,580
2021-07-21,op-us6,public,220,300,390,570,960
2021-07-22,op-de6a,public,30,80,120,230,450
2021-07-22,op-hk6,public,420,550,670,815,1200
2021-07-22,op-hk6a,public,410,550,630,770,1070
2021-07-22,op-nl6,public,40,90,130,290,590
2021-07-22,op-us6,public,240,300,350,480,750
2021-07-23,op-de6a,public,20,90,200,310,640
2021-07-23,op-hk6,public,400,560,635,857,1090
2021-07-23,op-hk6a,public,390,480,570,680,980
2021-07-23,op-nl6,public,50,100,160,300,470
2021-07-23,op-us6,public,260,310,360,520,790
2021-07-24,op-de6a,public,30,130,220,280,500
2021-07-24,op-hk6,public,410,570,680,820,1010
2021-07-24,op-hk6a,public,400,530,610,740,1040
2021-07-24,op-nl6,public,40,90,140,290,530
2021-07-24,op-us6,public,240,300,350,442,640
2021-07-25,op-de6a,public,20,80,140,250,490
2021-07-25,op-hk6,public,410,547,615,820,1220
2021-07-25,op-hk6a,public,420,540,600,710,960
2021-07-25,op-nl6,public,40,90,120,267,530
2021-07-25,op-us6,public,250,310,365,507,750
2021-07-26,op-de6a,public,30,90,140,250,490
2021-07-26,op-hk6,public,400,530,620,790,1170
2021-07-26,op-hk6a,public,380,510,580,690,960
2021-07-26,op-nl6,public,50,100,160,290,560
2021-07-26,op-us6,public,250,310,360,480,710
2021-07-27,op-de6a,public,30,80,130,250,500
2021-07-27,op-hk6,public,390,570,700,830,1090
2021-07-27,op-hk6a,public,390,530,600,720,1000
2021-07-27,op-nl6,public,30,100,160,290,520
2021-07-27,op-us6,public,250,310,370,560,860
2021-07-28,op-de6a,public,30,80,130,240,480
2021-07-28,op-hk6,public,420,570,685,840,1220
2021-07-28,op-hk6a,public,390,500,585,730,1070
2021-07-28,op-nl6,public,50,90,160,310,600
2021-07-28,op-us6,public,250,300,360,540,870
2021-07-29,op-de6a,public,10,80,160,270,540
2021-07-29,op-hk6,public,400,535,610,760,1030
2021-07-29,op-hk6a,public,400,520,590,720,1020
2021-07-29,op-nl6,public,20,100,180,330,660
2021-07-29,op-us6,public,170,310,370,520,810
2021-07-30,op-de6a,public,20,80,140,250,500
2021-07-30,op-hk6,public,400,540,600,780,1040
2021-07-30,op-hk6a,public,390,470,550,660,940
2021-07-30,op-nl6,public,30,90,130,300,610
2021-07-30,op-us6,public,230,300,340,420,600
2021-07-31,op-de6a,public,20,80,140,250,500
2021-07-31,op-hk6,public,410,540,630,790,1110
2021-07-31,op-hk6a,public,400,490,580,680,960
2021-07-31,op-nl6,public,30,100,145,262,500
2021-07-31,op-us6,public,240,300,350,465,670
2021-08-01,op-de6a,public,20,90,140,250,490
2021-08-01,op-hk6,public,410,510,610,790,1190
2021-08-01,op-hk6a,public,400,490,560,670,940
2021-08-01,op-nl6,public,50,90,140,250,490
2021-08-01,op-us6,public,240,310,370,520,830
2021-08-02,op-de6a,public,20,80,110,220,430
2021-08-02,op-hk6,public,420,542,630,790,1120
2021-08-02,op-hk6a,public,390,500,580,710,1020
2021-08-02,op-nl6,public,50,90,160,292,550
2021-08-02,op-us6,public,250,320,370,535,840
2021-08-03,op-de6a,public,20,80,130,240,480
2021-08-03,op-hk6,public,440,530,620,780,1090
2021-08-03,op-hk6a,public,390,490,570,690,990
2021-08-03,op-nl6,public,40,100,160,320,580
2021-08-03,op-us6,public,250,320,390,555,900
2021-08-04,op-de6a,public,20,70,100,210,420
2021-08-04,op-hk6,public,400,540,610,780,1010
2021-08-04,op-hk6a,public,390,490,560,677,950
2021-08-04,op-nl6,public,40,90,160,240,430
2021-08-04,op-us6,public,240,310,360,510,800
2021-08-05,op-de6a,public,20,80,120,230,450
2021-08-05,op-hk6,public,400,560,660,810,1160
2021-08-05,op-hk6a,public,400,480,570,710,1040
2021-08-05,op-nl6,public,40,90,165,335,640
2021-08-05,op-us6,public,250,310,370,510,810
2021-08-06,op-de6a,public,30,120,240,320,610
2021-08-06,op-hk6,public,410,530,650,830,1230
2021-08-06,op-hk6a,public,420,500,590,720,1050
2021-08-06,op-nl6,public,40,90,140,275,520
2021-08-06,op-us6,public,230,300,360,520,850
2021-08-07,op-de6a,public,20,90,180,300,600
2021-08-07,op-hk6,public,400,550,640,850,1260
2021-08-07,op-hk6a,public,400,500,580,720,1050
2021-08-07,op-nl6,public,50,90,130,297,570
2021-08-07,op-us6,public,260,310,390,540,870
2021-08-08,op-de6a,public,20,100,170,280,540
2021-08-08,op-hk6,public,410,550,640,845,1210
2021-08-08,op-hk6a,public,400,490,600,770,1190
2021-08-08,op-nl6,public,30,90,170,305,610
2021-08-08,op-us6,public,240,320,390,555,890
2021-08-09,op-de6a,public,20,80,135,250,500
2021-08-09,op-hk6,public,400,565,660,835,1220
2021-08-09,op-hk6a,public,380,470,550,690,1010
2021-08-09,op-nl6,public,40,90,150,310,610
2021-08-09,op-us6,public,230,310,390,540,880
2021-08-10,op-de6a,public,20,80,150,330,700
2021-08-10,op-hk6,public,430,570,650,810,1050
2021-08-10,op-hk6a,public,390,500,570,700,1000
2021-08-10,op-nl6,public,50,100,180,330,650
2021-08-10,op-us6,public,170,310,350,485,690
2021-08-11,op-de6a,public,20,80,130,260,530
2021-08-11,op-hk6,public,410,540,630,820,1220
2021-08-11,op-hk6a,public,390,500,580,710,1020
2021-08-11,op-nl6,public,40,90,150,270,520
2021-08-11,op-us6,public,250,310,370,535,830
2021-08-12,op-de6a,public,10,90,170,300,610
2021-08-12,op-hk6,public,390,540,645,812,1190
2021-08-12,op-hk6a,public,420,510,580,720,1030
2021-08-12,op-nl6,public,60,100,150,300,600
2021-08-12,op-us6,public,250,320,380,555,890
2021-08-13,op-de6a,public,30,90,180,280,560
2021-08-13,op-hk6,public,430,550,650,857,1220
2021-08-13,op-hk6a,public,410,530,610,750,1060
2021-08-13,op-nl6,public,50,100,195,360,700
2021-08-13,op-us6,public,250,320,370,547,860
2021-08-14,op-de6a,public,20,80,130,240,480
2021-08-14,op-hk6,public,420,560,650,930,1470
2021-08-14,op-hk6a,public,410,510,570,710,1010
2021-08-14,op-nl6,public,40,100,145,285,560
2021-08-14,op-us6,public,230,310,350,507,790
2021-08-15,op-de6a,public,20,80,130,240,480
2021-08-15,op-hk6,public,420,540,610,772,980
2021-08-15,op-hk6a,public,380,500,580,700,1000
2021-08-15,op-nl6,public,50,110,180,282,540
2021-08-15,op-us6,public,200,320,390,565,910
2021-08-16,op-de6a,public,20,90,130,250,490
2021-08-16,op-hk6,public,430,522,635,865,1340
2021-08-16,op-hk6a,public,380,480,560,690,1000
2021-08-16,op-nl6,public,40,90,140,277,550
2021-08-16,op-us6,public,240,315,350,490,750
2021-08-17,op-de6a,public,30,100,140,250,470
2021-08-17,op-hk6,public,440,530,630,810,1200
2021-08-17,op-hk6a,public,400,490,580,700,1010
2021-08-17,op-nl6,public,40,100,180,322,620
2021-08-17,op-us6,public,260,320,390,560,900
2021-08-18,op-de6a,public,20,90,160,280,550
2021-08-18,op-hk6,public,420,550,655,802,1120
2021-08-18,op-hk6a,public,400,520,590,720,1020
2021-08-18,op-nl6,public,40,110,160,270,510
2021-08-18,op-us6,public,260,320,390,525,820
2021-08-19,op-de6a,public,30,90,150,260,510
2021-08-19,op-hk6,public,420,560,630,810,1080
2021-08-19,op-hk6a,public,390,490,570,700,1010
2021-08-19,op-nl6,public,50,100,150,322,640
2021-08-19,op-us6,public,260,320,400,620,1060
2021-08-20,op-de6a,public,30,110,200,280,530
2021-08-20,op-hk6,public,420,550,630,810,1100
2021-08-20,op-hk6a,public,390,510,600,730,1060
2021-08-20,op-nl6,public,40,120,200,310,570
2021-08-20,op-us6,public,260,320,390,562,920
2021-08-21,op-de6a,public,30,130,210,290,530
2021-08-21,op-hk6,public,420,522,610,800,1210
2021-08-21,op-hk6a,public,410,490,570,690,990
2021-08-21,op-nl6,public,40,100,170,317,640
2021-08-21,op-us6,public,260,320,380,520,810
2021-08-22,op-de6a,public,20,80,130,250,500
2021-08-22,op-hk6,public,400,537,630,792,1080
2021-08-22,op-hk6a,public,410,510,590,720,1030
2021-08-22,op-nl6,public,50,120,210,350,660
2021-08-22,op-us6,public,220,320,390,510,760
2021-08-23,op-de6a,public,20,130,230,300,550
2021-08-23,op-hk6,public,420,530,650,832,1210
2021-08-23,op-hk6a,public,410,530,610,760,1100
2021-08-23,op-nl6,public,40,100,180,307,610
2021-08-23,op-us6,public,250,320,380,515,780
2021-08-24,op-de6a,public,20,100,200,270,520
2021-08-24,op-hk6,public,420,537,660,830,1190
2021-08-24,op-hk6a,public,400,510,600,730,1050
2021-08-24,op-nl6,public,40,90,150,302,550
2021-08-24,op-us6,public,240,312,390,607,980
2021-08-25,op-de6a,public,20,90,170,350,740
2021-08-25,op-hk6,public,400,560,630,822,1210
2021-08-25,op-hk6a,public,390,520,610,740,1060
2021-08-25,op-nl6,public,20,90,150,350,630
2021-08-25,op-us6,public,150,320,360,540,870
2021-08-26,op-de6a,public,20,80,120,240,480
2021-08-26,op-hk6,public,390,580,710,920,1390
2021-08-26,op-hk6a,public,410,530,590,730,1030
2021-08-26,op-nl6,public,30,100,170,320,650
2021-08-26,op-us6,public,170,310,380,615,1060
2021-08-27,op-de6a,public,40,100,150,260,500
2021-08-27,op-hk6,public,410,540,700,920,1330
2021-08-27,op-hk6a,public,400,480,560,700,1030
2021-08-27,op-nl6,public,50,110,160,290,540
2021-08-27,op-us6,public,170,320,410,640,1070
2021-08-28,op-de6a,public,20,80,140,260,530
2021-08-28,op-hk6,public,410,540,630,822,1230
2021-08-28,op-hk6a,public,390,490,570,700,1010
2021-08-28,op-nl6,public,40,100,180,310,620
2021-08-28,op-us6,public,240,320,360,505,770
2021-08-29,op-de6a,public,20,90,170,300,610
2021-08-29,op-hk6,public,400,570,710,850,1250
2021-08-29,op-hk6a,public,400,490,580,710,1040
2021-08-29,op-nl6,public,50,100,180,320,540
2021-08-29,op-us6,public,250,320,400,585,910
2021-08-30,op-de6a,public,20,90,150,287,580
2021-08-30,op-hk6,public,420,570,700,902,1200
2021-08-30,op-hk6a,public,410,530,630,775,1140
2021-08-30,op-nl6,public,50,110,210,340,670
2021-08-30,op-us6,public,260,330,430,590,970
2021-08-31,op-de6a,public,30,90,180,300,610
2021-08-31,op-hk6,public,400,560,675,820,1210
2021-08-31,op-hk6a,public,410,500,600,740,1100
2021-08-31,op-nl6,public,40,120,220,377,750
2021-08-31,op-us6,public,140,310,370,537,840
2021-09-01,op-de6a,public,20,90,160,290,590
2021-09-01,op-hk6,public,410,560,660,820,1180
2021-09-01,op-hk6a,public,220,490,570,670,940
2021-09-01,op-nl6,public,40,110,230,400,780
2021-09-01,op-us6,public,220,310,380,580,970
2021-09-02,op-de6a,public,30,110,250,380,780
2021-09-02,op-hk6,public,390,560,645,827,1170
2021-09-02,op-hk6a,public,390,520,590,720,1020
2021-09-02,op-nl6,public,40,110,200,330,640
2021-09-02,op-us6,public,260,310,360,530,860
2021-09-03,op-de6a,public,20,100,170,280,550
2021-09-03,op-hk6,public,410,560,730,885,1320
2021-09-03,op-hk6a,public,390,500,590,705,1010
2021-09-03,op-nl6,public,50,110,250,410,820
2021-09-03,op-us6,public,250,300,355,517,840
2021-09-04,op-de6a,public,10,80,150,270,540
2021-09-04,op-hk6,public,400,550,630,797,1050
2021-09-04,op-hk6a,public,410,500,590,700,1000
2021-09-04,op-nl6,public,40,90,175,292,570
2021-09-04,op-us6,public,260,310,385,590,960
2021-09-05,op-de6a,public,20,90,170,340,710
2021-09-05,op-hk6,public,410,560,650,830,1220
2021-09-05,op-hk6a,public,390,510,580,710,1010
2021-09-05,op-nl6,public,40,100,170,327,530
2021-09-05,op-us6,public,200,310,350,495,750
2021-09-06,op-de6a,public,20,70,150,290,620
2021-09-06,op-hk6,public,410,540,605,797,1180
2021-09-06,op-hk6a,public,400,500,580,700,1000
2021-09-06,op-nl6,public,40,100,170,290,570
2021-09-06,op-us6,public,110,290,340,480,730
2021-09-07,op-de6a,public,20,80,210,310,640
2021-09-07,op-hk6,public,410,570,665,860,1280
2021-09-07,op-hk6a,public,410,550,620,760,1070
2021-09-07,op-nl6,public,40,122,250,390,770
2021-09-07,op-us6,public,150,310,365,562,940
2021-09-08,op-de6a,public,20,80,150,280,580
2021-09-08,op-hk6,public,430,550,690,880,1330
2021-09-08,op-hk6a,public,410,530,610,760,1090
2021-09-08,op-nl6,public,40,120,220,375,750
2021-09-08,op-us6,public,250,300,360,560,940
2021-09-09,op-de6a,public,20,90,160,280,550
2021-09-09,op-hk6,public,420,560,660,900,1380
2021-09-09,op-hk6a,public,420,530,610,740,1050
2021-09-09,op-nl6,public,40,100,210,380,750
2021-09-09,op-us6,public,260,300,360,500,800
2021-09-10,op-de6a,public,20,90,170,300,610
2021-09-10,op-hk6,public,390,570,710,900,1340
2021-09-10,op-hk6a,public,400,540,620,770,1090
2021-09-10,op-nl6,public,40,110,195,340,590
2021-09-10,op-us6,public,250,310,360,505,790
2021-09-11,op-de6a,public,20,100,180,310,620
2021-09-11,op-hk6,public,440,567,730,890,1200
2021-09-11,op-hk6a,public,390,520,600,727,1030
2021-09-11,op-nl6,public,50,110,220,410,800
2021-09-11,op-us6,public,260,330,435,587,890
2021-09-12,op-de6a,public,20,80,170,300,630
2021-09-12,op-hk6,public,390,570,680,840,1200
2021-09-12,op-hk6a,public,390,500,590,720,1050
2021-09-12,op-nl6,public,40,100,200,370,680
2021-09-12,op-us6,public,260,317,410,572,930
2021-09-13,op-de6a,public,20,70,130,270,570
2021-09-13,op-hk6,public,410,570,695,842,1250
2021-09-13,op-hk6a,public,400,500,590,740,1100
2021-09-13,op-nl6,public,40,110,200,390,740
2021-09-13,op-us6,public,250,302,340,500,780
2021-09-14,op-de6a,public,20,80,140,270,550
2021-09-14,op-hk6,public,420,570,650,880,1330
2021-09-14,op-hk6a,public,390,500,600,760,1140
2021-09-14,op-nl6,public,50,92,195,327,680
2021-09-14,op-us6,public,120,300,370,530,810
2021-09-15,op-de6a,public,20,100,260,360,750
2021-09-15,op-hk6,public,390,550,615,800,1010
2021-09-15,op-hk6a,public,370,480,580,700,1030
2021-09-15,op-nl6,public,40,100,150,300,580
2021-09-15,op-us6,public,240,290,340,475,750
2021-09-16,op-de6a,public,20,90,160,270,540
2021-09-16,op-hk6,public,430,562,640,820,1040
2021-09-16,op-hk6a,public,390,490,580,720,1060
2021-09-16,op-nl6,public,50,100,180,320,640
2021-09-16,op-us6,public,250,310,370,507,770
2021-09-17,op-de6a,public,20,70,120,250,520
2021-09-17,op-hk6,public,410,555,650,865,1280
2021-09-17,op-hk6a,public,390,500,580,700,1000
2021-09-17,op-nl6,public,40,110,210,345,680
2021-09-17,op-us6,public,260,300,360,500,800
2021-09-18,op-de6a,public,20,90,170,290,590
2021-09-18,op-hk6,public,370,560,710,880,1330
2021-09-18,op-hk6a,public,400,480,570,700,1030
2021-09-18,op-nl6,public,40,90,180,370,730
2021-09-18,op-us6,public,250,310,370,650,1120
2021-09-19,op-de6a,public,20,90,170,280,560
2021-09-19,op-hk6,public,410,540,635,810,1150
2021-09-19,op-hk6a,public,390,510,600,750,1110
2021-09-19,op-nl6,public,30,90,175,300,560
2021-09-19,op-us6,public,240,300,340,555,930
2021-09-20,op-de6a,public,20,80,160,270,550
2021-09-20,op-hk6,public,420,580,670,810,1040
2021-09-20,op-hk6a,public,400,530,610,760,1100
2021-09-20,op-nl6,public,40,100,180,292,540
2021-09-20,op-us6,public,230,290,370,532,820
2021-09-21,op-de6a,public,30,90,150,260,510
2021-09-21,op-hk6,public,410,570,715,862,1120
2021-09-21,op-hk6a,public,410,520,610,760,1120
2021-09-21,op-nl6,public,30,90,190,320,600
2021-09-21,op-us6,public,240,310,370,520,800
2021-09-22,op-de6a,public,20,80,140,250,500
2021-09-22,op-hk6,public,430,570,670,855,1190
2021-09-22,op-hk6a,public,390,490,580,700,1000
2021-09-22,op-nl6,public,40,100,190,345,640
2021-09-22,op-us6,public,230,310,380,555,900
2021-09-23,op-de6a,public,30,90,150,250,490
2021-09-23,op-hk6,public,420,540,640,840,1280
2021-09-23,op-hk6a,public,390,500,590,740,1100
2021-09-23,op-nl6,public,30,100,190,340,670
2021-09-23,op-us6,public,240,310,380,552,870
2021-09-24,op-de6a,public,20,80,130,250,500
2021-09-24,op-hk6,public,400,530,610,830,1230
2021-09-24,op-hk6a,public,400,520,590,700,970
2021-09-24,op-nl6,public,30,90,150,317,590
2021-09-24,op-us6,public,240,300,345,507,790
2021-09-25,op-de6a,public,20,70,110,230,460
2021-09-25,op-hk6,public,430,570,630,802,1120
2021-09-25,op-hk6a,public,400,520,610,760,1120
2021-09-25,op-nl6,public,30,105,180,320,590
2021-09-25,op-us6,public,250,310,350,525,830
2021-09-26,op-de6a,public,20,90,140,260,510
2021-09-26,op-hk6,public,410,552,645,837,1250
2021-09-26,op-hk6a,public,390,510,590,710,1010
2021-09-26,op-nl6,public,40,90,150,330,690
2021-09-26,op-us6,public,260,310,370,545,890
2021-09-27,op-de6a,public,30,70,130,270,570
2021-09-27,op-hk6,public,440,580,675,847,1200
2021-09-27,op-hk6a,public,400,540,610,730,1010
2021-09-27,op-nl6,public,50,100,190,327,620
2021-09-27,op-us6,public,190,310,380,570,920
2021-09-28,op-de6a,public,20,90,150,300,610
2021-09-28,op-hk6,public,410,560,705,840,1220
2021-09-28,op-hk6a,public,400,520,600,740,1070
2021-09-28,op-nl6,public,30,100,200,330,580
2021-09-28,op-us6,public,190,310,400,590,1010
2021-09-29,op-de6a,public,30,110,240,345,690
2021-09-29,op-hk6,public,400,570,660,840,1190
2021-09-29,op-hk6a,public,410,510,610,760,1110
2021-09-29,op-nl6,public,40,110,215,360,710
2021-09-29,op-us6,public,180,300,360,540,790
2021-09-30,op-de6a,public,20,100,230,330,670
2021-09-30,op-hk6,public,410,560,640,790,1120
2021-09-30,op-hk6a,public,410,500,590,730,1050
2021-09-30,op-nl6,public,40,112,240,397,750
2021-09-30,op-us6,public,250,310,365,520,830
2021-10-01,op-de6a,public,20,90,180,310,640
2021-10-01,op-hk6,public,410,562,630,827,1220
2021-10-01,op-hk6a,public,400,530,610,740,1050
2021-10-01,op-nl6,public,30,100,180,330,640
2021-10-01,op-us6,public,250,320,400,615,980
2021-10-02,op-de6a,public,20,110,270,360,730
2021-10-02,op-hk6,public,420,530,630,785,1050
2021-10-02,op-hk6a,public,400,540,610,760,1090
2021-10-02,op-nl6,public,50,130,250,410,830
2021-10-02,op-us6,public,140,320,395,560,900
2021-10-03,op-de6a,public,20,100,190,330,670
2021-10-03,op-hk6,public,400,550,670,850,1280
2021-10-03,op-hk6a,public,400,530,600,730,1030
2021-10-03,op-nl6,public,40,100,210,430,870
2021-10-03,op-us6,public,250,310,400,620,1070
2021-10-04,op-de6a,public,20,110,190,350,700
2021-10-04,op-hk6,public,410,530,600,790,1140
2021-10-04,op-hk6a,public,390,480,570,680,980
2021-10-04,op-nl6,public,40,110,240,350,700
2021-10-04,op-us6,public,240,300,370,490,750
2021-10-05,op-de6a,public,20,90,160,330,690
2021-10-05,op-hk6,public,400,550,610,795,1050
2021-10-05,op-hk6a,public,400,510,590,690,960
2021-10-05,op-nl6,public,40,100,200,322,540
2021-10-05,op-us6,public,240,290,350,590,990
2021-10-06,op-de6a,public,20,100,170,310,610
2021-10-06,op-hk6,public,430,530,620,790,1120
2021-10-06,op-hk6a,public,410,500,590,720,1050
2021-10-06,op-nl6,public,40,110,200,370,750
2021-10-06,op-us6,public,250,300,360,555,920
2021-10-07,op-de6a,public,20,110,235,340,660
2021-10-07,op-hk6,public,420,540,610,760,1090
2021-10-07,op-hk6a,public,410,560,650,800,1160
2021-10-07,op-nl6,public,40,122,265,390,790
2021-10-07,op-us6,public,250,310,410,627,1080
2021-10-08,op-de6a,public,30,120,210,330,640
2021-10-08,op-hk6,public,430,550,640,815,1200
2021-10-08,op-hk6a,public,410,540,640,790,1150
2021-10-08,op-nl6,public,40,140,250,440,720
2021-10-08,op-us6,public,250,330,430,630,1070
2021-10-09,op-de6a,public,30,140,270,380,730
2021-10-09,op-hk6,public,420,560,660,800,1070
2021-10-09,op-hk6a,public,410,570,640,780,1090
2021-10-09,op-nl6,public,50,140,250,450,910
2021-10-09,op-us6,public,210,345,500,642,1030
2021-10-10,op-de6a,public,20,170,285,390,720
2021-10-10,op-hk6,public,430,540,625,840,1150
2021-10-10,op-hk6a,public,400,570,660,820,1190
2021-10-10,op-nl6,public,50,140,280,470,930
2021-10-10,op-us6,public,260,367,485,640,940
2021-10-11,op-de6a,public,60,150,260,370,700
2021-10-11,op-hk6,public,440,575,690,900,1200
2021-10-11,op-hk6a,public,450,580,670,790,1100
2021-10-11,op-nl6,public,50,170,320,460,830
2021-10-11,op-us6,public,250,330,440,600,1000
2021-10-12,op-de6a,public,50,140,250,380,740
2021-10-12,op-hk6,public,430,570,650,860,1290
2021-10-12,op-hk6a,public,430,580,670,820,1160
2021-10-12,op-nl6,public,40,130,270,430,840
2021-10-12,op-us6,public,250,330,425,605,1000
2021-10-13,op-de6a,public,30,100,180,330,670
2021-10-13,op-hk6,public,410,560,630,790,1060
2021-10-13,op-hk6a,public,440,590,670,800,1110
2021-10-13,op-nl6,public,50,140,250,390,710
2021-10-13,op-us6,public,250,340,440,610,930
2021-10-14,op-de6a,public,30,130,200,340,650
2021-10-14,op-hk6,public,430,570,640,780,1080
2021-10-14,op-hk6a,public,450,580,660,820,1170
2021-10-14,op-nl6,public,70,180,300,440,760
2021-10-14,op-us6,public,250,350,480,637,1040
2021-10-15,op-de6a,public,30,130,210,340,650
2021-10-15,op-hk6,public,420,580,665,827,1160
2021-10-15,op-hk6a,public,420,550,650,790,1150
2021-10-15,op-nl6,public,40,152,265,487,990
2021-10-15,op-us6,public,260,350,440,635,1010
2021-10-16,op-de6a,public,40,150,230,350,650
2021-10-16,op-hk6,public,430,590,690,865,1200
2021-10-16,op-hk6a,public,420,590,700,850,1240
2021-10-16,op-nl6,public,50,152,295,427,810
2021-10-16,op-us6,public,120,380,480,635,1010
