#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2022-05-20&end=2022-05-23&server=public
#
date,source,server,low,q1,md,q3,high
2022-05-20,op-de6a,public,142,4766,7913,13107,24672
2022-05-20,op-de7a,public,97,6765,13755,23301,46603
2022-05-20,op-hk6,public,164,3011,4415,5648,7358
2022-05-20,op-hk6a,public,126,3524,4766,5825,9118
2022-05-20,op-hk7,public,1306,4392,6078,7049,10754
2022-05-20,op-hk7a,public,1361,3679,4712,5309,7626
2022-05-20,op-nl6,public,155,4072,8559,17476,34952
2022-05-20,op-nl7,public,322,6283,9021,10754,16777
2022-05-20,op-us6,public,326,3744,5745,7913,11650
2022-05-20,op-us7,public,266,6355,9754,13107,20971
2022-05-21,op-de6a,public,51,4766,10485,18236,38130
2022-05-21,op-de7a,public,54,3396,6657,13981,27962
2022-05-21,op-hk6,public,314,2671,4072,5309,7231
2022-05-21,op-hk6a,public,1375,3106,3813,4279,5991
2022-05-21,op-hk7,public,306,3437,4877,6452,9754
2022-05-21,op-hk7a,public,138,3328,4660,5667,8738
2022-05-21,op-nl6,public,217,4712,9320,15534,29959
2022-05-21,op-nl7,public,344,4660,6990,9118,14979
2022-05-21,op-us6,public,151,4194,6168,8065,11335
2022-05-21,op-us7,public,237,4766,8224,10754,17476
2022-05-22,op-de6a,public,125,3752,6990,16131,32263
2022-05-22,op-de7a,public,203,5991,10485,16131,29959
2022-05-22,op-hk6,public,135,2969,4462,5745,9532
2022-05-22,op-hk6a,public,81,3153,4559,5667,8924
2022-05-22,op-hk7,public,171,3061,4934,6452,10485
2022-05-22,op-hk7a,public,206,3437,4766,5592,8388
2022-05-22,op-nl6,public,367,4236,7489,14998,29959
2022-05-22,op-nl7,public,141,5309,8065,10754,18236
2022-05-22,op-us6,public,251,4257,6657,8559,11983
2022-05-22,op-us7,public,458,5518,8388,12336,19972
2022-05-23,op-de6a,public,124,5667,11983,19972,38130
2022-05-23,op-de7a,public,86,3437,6990,12710,26214
2022-05-23,op-hk6,public,282,2715,4280,5377,7489
2022-05-23,op-hk6a,public,180,3615,4877,5907,8388
2022-05-23,op-hk7,public,220,4369,6078,7231,9986
2022-05-23,op-hk7a,public,155,3276,4766,5447,8065
2022-05-23,op-nl6,public,63,4464,8924,14721,27962
2022-05-23,op-nl7,public,1001,5667,8065,9986,15534
2022-05-23,op-us6,public,306,4183,6765,8388,13107
2022-05-23,op-us7,public,272,5178,8388,11335,19972
