#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2020-09-03&end=2020-12-02&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2020-09-03,Exit,1155
2020-09-03,Fast,6346
2020-09-03,Guard,3315
2020-09-03,Running,6829
2020-09-03,Stable,5705
2020-09-04,Exit,1158
2020-09-04,Fast,6366
2020-09-04,Guard,3305
2020-09-04,Running,6830
2020-09-04,Stable,5728
2020-09-05,Exit,1161
2020-09-05,Fast,6361
2020-09-05,Guard,3298
2020-09-05,Running,6830
2020-09-05,Stable,5763
2020-09-07,Exit,1191
2020-09-07,Fast,6320
2020-09-07,Guard,3324
2020-09-07,Running,6799
2020-09-07,Stable,5953
2020-09-08,Exit,1196
2020-09-08,Fast,6301
2020-09-08,Guard,3321
2020-09-08,Running,6771
2020-09-08,Stable,5925
2020-09-09,Exit,1194
2020-09-09,Fast,6218
2020-09-09,Guard,3296
2020-09-09,Running,6686
2020-09-09,Stable,5858
2020-09-10,Exit,1192
2020-09-10,Fast,6178
2020-09-10,Guard,3295
2020-09-10,Running,6641
2020-09-10,Stable,5796
2020-09-11,Exit,1195
2020-09-11,Fast,6168
2020-09-11,Guard,3305
2020-09-11,Running,6645
2020-09-11,Stable,5767
2020-09-12,Exit,1216
2020-09-12,Fast,6147
2020-09-12,Guard,3342
2020-09-12,Running,6624
2020-09-12,Stable,5752
2020-09-13,Exit,1239
2020-09-13,Fast,6125
2020-09-13,Guard,3362
2020-09-13,Running,6614
2020-09-13,Stable,5740
2020-09-14,Exit,1226
2020-09-14,Fast,6110
2020-09-14,Guard,3355
2020-09-14,Running,6594
2020-09-14,Stable,5729
2020-09-15,Exit,1305
2020-09-15,Fast,6075
2020-09-15,Guard,3337
2020-09-15,Running,6656
2020-09-15,Stable,5701
2020-09-16,Exit,1360
2020-09-16,Fast,6125
2020-09-16,Guard,3337
2020-09-16,Running,6695
2020-09-16,Stable,5701
2020-09-17,Exit,1356
2020-09-17,Fast,6186
2020-09-17,Guard,3334
2020-09-17,Running,6670
2020-09-17,Stable,5682
2020-09-18,Exit,1384
2020-09-18,Fast,6215
2020-09-18,Guard,3346
2020-09-18,Running,6679
2020-09-18,Stable,5699
2020-09-19,Exit,1382
2020-09-19,Fast,6166
2020-09-19,Guard,3347
2020-09-19,Running,6626
2020-09-19,Stable,5697
2020-09-20,Exit,1380
2020-09-20,Fast,5983
2020-09-20,Guard,3332
2020-09-20,Running,6438
2020-09-20,Stable,5547
2020-09-21,Exit,1393
2020-09-21,Fast,5971
2020-09-21,Guard,3340
2020-09-21,Running,6443
2020-09-21,Stable,5565
2020-09-22,Exit,1408
2020-09-22,Fast,5971
2020-09-22,Guard,3340
2020-09-22,Running,6454
2020-09-22,Stable,5560
2020-09-23,Exit,1411
2020-09-23,Fast,5987
2020-09-23,Guard,3355
2020-09-23,Running,6471
2020-09-23,Stable,5551
2020-09-24,Exit,1418
2020-09-24,Fast,5998
2020-09-24,Guard,3396
2020-09-24,Running,6476
2020-09-24,Stable,5542
2020-09-25,Exit,1413
2020-09-25,Fast,6005
2020-09-25,Guard,3425
2020-09-25,Running,6473
2020-09-25,Stable,5554
2020-09-26,Exit,1400
2020-09-26,Fast,5989
2020-09-26,Guard,3396
2020-09-26,Running,6454
2020-09-26,Stable,5564
2020-09-27,Exit,1453
2020-09-27,Fast,6002
2020-09-27,Guard,3409
2020-09-27,Running,6505
2020-09-27,Stable,5585
2020-09-28,Exit,1433
2020-09-28,Fast,5996
2020-09-28,Guard,3404
2020-09-28,Running,6489
2020-09-28,Stable,5600
2020-09-29,Exit,1400
2020-09-29,Fast,5953
2020-09-29,Guard,3371
2020-09-29,Running,6446
2020-09-29,Stable,5581
2020-09-30,Exit,1415
2020-09-30,Fast,5978
2020-09-30,Guard,3395
2020-09-30,Running,6472
2020-09-30,Stable,5586
2020-10-01,Exit,1448
2020-10-01,Fast,6120
2020-10-01,Guard,3422
2020-10-01,Running,6935
2020-10-01,Stable,5704
2020-10-02,Exit,1470
2020-10-02,Fast,6428
2020-10-02,Guard,3446
2020-10-02,Running,6991
2020-10-02,Stable,5756
2020-10-03,Exit,1491
2020-10-03,Fast,6561
2020-10-03,Guard,3465
2020-10-03,Running,7033
2020-10-03,Stable,5796
2020-10-04,Exit,1488
2020-10-04,Fast,6575
2020-10-04,Guard,3472
2020-10-04,Running,7043
2020-10-04,Stable,5859
2020-10-05,Exit,1485
2020-10-05,Fast,6587
2020-10-05,Guard,3507
2020-10-05,Running,7046
2020-10-05,Stable,6002
2020-10-06,Exit,1483
2020-10-06,Fast,6582
2020-10-06,Guard,3513
2020-10-06,Running,7038
2020-10-06,Stable,6198
2020-10-07,Exit,1484
2020-10-07,Fast,6566
2020-10-07,Guard,3512
2020-10-07,Running,7028
2020-10-07,Stable,6212
2020-10-08,Exit,1495
2020-10-08,Fast,6546
2020-10-08,Guard,3524
2020-10-08,Running,7031
2020-10-08,Stable,6225
2020-10-09,Exit,1514
2020-10-09,Fast,6560
2020-10-09,Guard,3576
2020-10-09,Running,7051
2020-10-09,Stable,6244
2020-10-10,Exit,1523
2020-10-10,Fast,6558
2020-10-10,Guard,3627
2020-10-10,Running,7024
2020-10-10,Stable,6224
2020-10-11,Exit,1526
2020-10-11,Fast,6517
2020-10-11,Guard,3657
2020-10-11,Running,6983
2020-10-11,Stable,6201
2020-10-12,Exit,1556
2020-10-12,Fast,6471
2020-10-12,Guard,3647
2020-10-12,Running,6965
2020-10-12,Stable,6184
2020-10-13,Exit,1555
2020-10-13,Fast,6445
2020-10-13,Guard,3679
2020-10-13,Running,6924
2020-10-13,Stable,6167
2020-10-14,Exit,1543
2020-10-14,Fast,6424
2020-10-14,Guard,3665
2020-10-14,Running,6925
2020-10-14,Stable,6149
2020-10-15,Exit,1545
2020-10-15,Fast,6437
2020-10-15,Guard,3663
2020-10-15,Running,6921
2020-10-15,Stable,6148
2020-10-16,Exit,1527
2020-10-16,Fast,6431
2020-10-16,Guard,3695
2020-10-16,Running,6892
2020-10-16,Stable,6140
2020-10-17,Exit,1522
2020-10-17,Fast,6385
2020-10-17,Guard,3698
2020-10-17,Running,6873
2020-10-17,Stable,6133
2020-10-18,Exit,1552
2020-10-18,Fast,6406
2020-10-18,Guard,3706
2020-10-18,Running,6878
2020-10-18,Stable,6129
2020-10-19,Exit,1538
2020-10-19,Fast,6368
2020-10-19,Guard,3684
2020-10-19,Running,6857
2020-10-19,Stable,6102
2020-10-20,Exit,1482
2020-10-20,Fast,6300
2020-10-20,Guard,3689
2020-10-20,Running,6800
2020-10-20,Stable,6056
2020-10-21,Exit,1465
2020-10-21,Fast,6271
2020-10-21,Guard,3689
2020-10-21,Running,6764
2020-10-21,Stable,6017
2020-10-22,Exit,1426
2020-10-22,Fast,6231
2020-10-22,Guard,3721
2020-10-22,Running,6728
2020-10-22,Stable,5968
2020-10-23,Exit,1428
2020-10-23,Fast,6224
2020-10-23,Guard,3716
2020-10-23,Running,6734
2020-10-23,Stable,5942
2020-10-24,Exit,1432
2020-10-24,Fast,6230
2020-10-24,Guard,3727
2020-10-24,Running,6734
2020-10-24,Stable,5931
2020-10-25,Exit,1437
2020-10-25,Fast,6249
2020-10-25,Guard,3736
2020-10-25,Running,6726
2020-10-25,Stable,5937
2020-10-26,Exit,1447
2020-10-26,Fast,6235
2020-10-26,Guard,3754
2020-10-26,Running,6728
2020-10-26,Stable,5936
2020-10-27,Exit,1509
2020-10-27,Fast,6235
2020-10-27,Guard,3769
2020-10-27,Running,6781
2020-10-27,Stable,5976
2020-10-28,Exit,1511
2020-10-28,Fast,6254
2020-10-28,Guard,3758
2020-10-28,Running,6788
2020-10-28,Stable,5970
2020-10-29,Exit,1433
2020-10-29,Fast,6177
2020-10-29,Guard,3709
2020-10-29,Running,6686
2020-10-29,Stable,5905
2020-10-30,Exit,1434
2020-10-30,Fast,6135
2020-10-30,Guard,3693
2020-10-30,Running,6680
2020-10-30,Stable,5879
2020-10-31,Exit,1161
2020-10-31,Fast,5907
2020-10-31,Guard,3512
2020-10-31,Running,6401
2020-10-31,Stable,5615
2020-11-01,Exit,1161
2020-11-01,Fast,6055
2020-11-01,Guard,3492
2020-11-01,Running,6775
2020-11-01,Stable,5674
2020-11-02,Exit,1316
2020-11-02,Fast,6302
2020-11-02,Guard,3497
2020-11-02,Running,6954
2020-11-02,Stable,5698
2020-11-03,Exit,1170
2020-11-03,Fast,6312
2020-11-03,Guard,3458
2020-11-03,Running,6807
2020-11-03,Stable,5695
2020-11-04,Exit,1182
2020-11-04,Fast,6337
2020-11-04,Guard,3466
2020-11-04,Running,6809
2020-11-04,Stable,5750
2020-11-05,Exit,1275
2020-11-05,Fast,6347
2020-11-05,Guard,3480
2020-11-05,Running,6876
2020-11-05,Stable,5889
2020-11-06,Exit,1314
2020-11-06,Fast,6439
2020-11-06,Guard,3472
2020-11-06,Running,6912
2020-11-06,Stable,5979
2020-11-07,Exit,1324
2020-11-07,Fast,6455
2020-11-07,Guard,3475
2020-11-07,Running,6911
2020-11-07,Stable,5994
2020-11-08,Exit,1338
2020-11-08,Fast,6448
2020-11-08,Guard,3487
2020-11-08,Running,6921
2020-11-08,Stable,5982
2020-11-09,Exit,1340
2020-11-09,Fast,6405
2020-11-09,Guard,3497
2020-11-09,Running,6880
2020-11-09,Stable,5961
2020-11-10,Exit,1309
2020-11-10,Fast,6312
2020-11-10,Guard,3476
2020-11-10,Running,6788
2020-11-10,Stable,5917
2020-11-11,Exit,1315
2020-11-11,Fast,6314
2020-11-11,Guard,3474
2020-11-11,Running,6796
2020-11-11,Stable,5894
2020-11-12,Exit,1360
2020-11-12,Fast,6304
2020-11-12,Guard,3472
2020-11-12,Running,6810
2020-11-12,Stable,5886
2020-11-13,Exit,1367
2020-11-13,Fast,6303
2020-11-13,Guard,3497
2020-11-13,Running,6798
2020-11-13,Stable,5879
2020-11-14,Exit,1363
2020-11-14,Fast,6311
2020-11-14,Guard,3502
2020-11-14,Running,6774
2020-11-14,Stable,5861
2020-11-15,Exit,1383
2020-11-15,Fast,6310
2020-11-15,Guard,3521
2020-11-15,Running,6782
2020-11-15,Stable,5858
2020-11-16,Exit,1370
2020-11-16,Fast,6293
2020-11-16,Guard,3503
2020-11-16,Running,6751
2020-11-16,Stable,5838
2020-11-17,Exit,1363
2020-11-17,Fast,6268
2020-11-17,Guard,3497
2020-11-17,Running,6727
2020-11-17,Stable,5867
2020-11-18,Exit,1362
2020-11-18,Fast,6232
2020-11-18,Guard,3499
2020-11-18,Running,6701
2020-11-18,Stable,5843
2020-11-19,Exit,1382
2020-11-19,Fast,6229
2020-11-19,Guard,3521
2020-11-19,Running,6695
2020-11-19,Stable,5839
2020-11-20,Exit,1394
2020-11-20,Fast,6214
2020-11-20,Guard,3572
2020-11-20,Running,6690
2020-11-20,Stable,5874
2020-11-21,Exit,1398
2020-11-21,Fast,6212
2020-11-21,Guard,3581
2020-11-21,Running,6682
2020-11-21,Stable,5876
2020-11-22,Exit,1401
2020-11-22,Fast,6204
2020-11-22,Guard,3580
2020-11-22,Running,6666
2020-11-22,Stable,5887
2020-11-23,Exit,1400
2020-11-23,Fast,6183
2020-11-23,Guard,3591
2020-11-23,Running,6655
2020-11-23,Stable,5889
2020-11-24,Exit,1399
2020-11-24,Fast,6174
2020-11-24,Guard,3601
2020-11-24,Running,6649
2020-11-24,Stable,5877
2020-11-25,Exit,1413
2020-11-25,Fast,6182
2020-11-25,Guard,3603
2020-11-25,Running,6663
2020-11-25,Stable,5888
2020-11-26,Exit,1401
2020-11-26,Fast,6183
2020-11-26,Guard,3609
2020-11-26,Running,6649
2020-11-26,Stable,5882
2020-11-27,Exit,1408
2020-11-27,Fast,6177
2020-11-27,Guard,3625
2020-11-27,Running,6657
2020-11-27,Stable,5883
2020-11-28,Exit,1408
2020-11-28,Fast,6176
2020-11-28,Guard,3636
2020-11-28,Running,6640
2020-11-28,Stable,5881
2020-11-29,Exit,1424
2020-11-29,Fast,6153
2020-11-29,Guard,3609
2020-11-29,Running,6640
2020-11-29,Stable,5882
2020-11-30,Exit,1410
2020-11-30,Fast,6054
2020-11-30,Guard,3537
2020-11-30,Running,6566
2020-11-30,Stable,5859
2020-12-01,Exit,1395
2020-12-01,Fast,6157
2020-12-01,Guard,3563
2020-12-01,Running,6879
2020-12-01,Stable,5879
2020-12-02,Exit,1395
2020-12-02,Fast,6364
2020-12-02,Guard,3577
2020-12-02,Running,6855
2020-12-02,Stable,5850
