#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?end=2024-06-30&start=2024-04-01
#
date,nickname,totalcw
2024-04-01,bastet,105364771
2024-04-01,gabelmoo,125282428
2024-04-01,longclaw,111705343
2024-04-01,maatuska,118629131
2024-04-01,moria1,104909804
2024-04-01,,110483622
2024-04-02,bastet,104499711
2024-04-02,gabelmoo,123542094
2024-04-02,longclaw,110858810
2024-04-02,maatuska,117242967
2024-04-02,moria1,103529668
2024-04-02,,109257933
2024-04-03,bastet,104020158
2024-04-03,gabelmoo,122695071
2024-04-03,longclaw,111153267
2024-04-03,maatuska,116640461
2024-04-03,moria1,103170650
2024-04-03,,108943737
2024-04-04,bastet,103715904
2024-04-04,gabelmoo,121948039
2024-04-04,longclaw,111578691
2024-04-04,maatuska,116416864
2024-04-04,moria1,102949012
2024-04-04,,108933011
2024-04-05,bastet,104108252
2024-04-05,gabelmoo,121878191
2024-04-05,longclaw,111786489
2024-04-05,maatuska,116866603
2024-04-05,moria1,103734391
2024-04-05,,109331357
2024-04-06,bastet,103110068
2024-04-06,gabelmoo,121642354
2024-04-06,longclaw,110726115
2024-04-06,maatuska,116229437
2024-04-06,moria1,103061685
2024-04-06,,108395256
2024-04-07,bastet,103106324
2024-04-07,gabelmoo,121022877
2024-04-07,longclaw,110738506
2024-04-07,maatuska,115772113
2024-04-07,moria1,103036626
2024-04-07,,108260789
2024-04-08,bastet,102762454
2024-04-08,gabelmoo,120797765
2024-04-08,longclaw,110204891
2024-04-08,maatuska,115633211
2024-04-08,moria1,102277117
2024-04-08,,107803238
2024-04-09,bastet,102002776
2024-04-09,gabelmoo,120295183
2024-04-09,longclaw,109125274
2024-04-09,maatuska,115163721
2024-04-09,moria1,101046853
2024-04-09,,107113487
2024-04-10,bastet,101820385
2024-04-10,gabelmoo,119237196
2024-04-10,longclaw,108176308
2024-04-10,maatuska,114616205
2024-04-10,moria1,100700816
2024-04-10,,106591614
2024-04-11,bastet,101536867
2024-04-11,gabelmoo,118140067
2024-04-11,longclaw,108492106
2024-04-11,maatuska,114212697
2024-04-11,moria1,100724359
2024-04-11,,106317201
2024-04-12,bastet,101472022
2024-04-12,gabelmoo,117234368
2024-04-12,longclaw,108085275
2024-04-12,maatuska,113896462
2024-04-12,moria1,101308785
2024-04-12,,106067232
2024-04-13,bastet,100919909
2024-04-13,gabelmoo,111225472
2024-04-13,longclaw,106749837
2024-04-13,maatuska,113244134
2024-04-13,moria1,100725833
2024-04-13,,104858681
2024-04-14,bastet,99899937
2024-04-14,gabelmoo,110004177
2024-04-14,longclaw,105608210
2024-04-14,maatuska,112195028
2024-04-14,moria1,99499919
2024-04-14,,103659066
2024-04-15,bastet,98582062
2024-04-15,gabelmoo,108451911
2024-04-15,longclaw,105958451
2024-04-15,maatuska,110496793
2024-04-15,moria1,98378205
2024-04-15,,102774564
2024-04-16,bastet,94177010
2024-04-16,gabelmoo,109638222
2024-04-16,longclaw,110597130
2024-04-16,maatuska,110943352
2024-04-16,moria1,98822832
2024-04-16,,104628726
2024-04-17,bastet,96991221
2024-04-17,gabelmoo,112658320
2024-04-17,longclaw,115923940
2024-04-17,maatuska,113878787
2024-04-17,moria1,101963266
2024-04-17,,108189019
2024-04-18,bastet,100177552
2024-04-18,gabelmoo,116186054
2024-04-18,longclaw,116879155
2024-04-18,maatuska,117589708
2024-04-18,moria1,105536896
2024-04-18,,111208249
2024-04-19,bastet,102235065
2024-04-19,gabelmoo,118265285
2024-04-19,longclaw,117857410
2024-04-19,maatuska,119940771
2024-04-19,moria1,107591073
2024-04-19,tor26,109362483
2024-04-19,,106228422
2024-04-20,bastet,101807218
2024-04-20,gabelmoo,117241928
2024-04-20,longclaw,117665727
2024-04-20,maatuska,119889371
2024-04-20,moria1,106850204
2024-04-20,tor26,109641046
2024-04-20,,101559203
2024-04-21,bastet,99045316
2024-04-21,gabelmoo,117305750
2024-04-21,longclaw,116025959
2024-04-21,maatuska,119552493
2024-04-21,moria1,106932615
2024-04-21,tor26,110780846
2024-04-21,,100463933
2024-04-22,bastet,99741267
2024-04-22,gabelmoo,115620662
2024-04-22,longclaw,110315121
2024-04-22,maatuska,117714087
