#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=by&end=2021-03-15&start=2021-01-01
#
date,country,transport,low,high,frac
2021-01-01,by,<OR>,32,111,82
2021-01-01,by,meek,67,70,82
2021-01-01,by,obfs2,0,1,82
2021-01-01,by,obfs3,14,33,82
2021-01-01,by,obfs4,2178,2245,82
2021-01-01,by,scramblesuit,0,0,82
2021-01-01,by,snowflake,1,1,82
2021-01-02,by,<OR>,34,119,79
2021-01-02,by,meek,71,75,79
2021-01-02,by,obfs2,0,1,79
2021-01-02,by,obfs3,15,32,79
2021-01-02,by,obfs4,2342,2412,79
2021-01-02,by,scramblesuit,0,0,79
2021-01-02,by,snowflake,2,2,79
2021-01-03,by,<OR>,32,118,86
2021-01-03,by,meek,76,80,86
2021-01-03,by,obfs2,0,1,86
2021-01-03,by,obfs3,17,39,86
2021-01-03,by,obfs4,2348,2424,86
2021-01-03,by,scramblesuit,0,0,86
2021-01-03,by,snowflake,2,2,86
2021-01-04,by,<OR>,35,119,83
2021-01-04,by,meek,32,33,83
2021-01-04,by,obfs2,0,2,83
2021-01-04,by,obfs3,19,43,83
2021-01-04,by,obfs4,2458,2534,83
2021-01-04,by,scramblesuit,0,0,83
2021-01-04,by,snowflake,2,2,83
2021-01-05,by,<OR>,35,113,83
2021-01-05,by,meek,51,52,83
2021-01-05,by,obfs2,0,2,83
2021-01-05,by,obfs3,16,39,83
2021-01-05,by,obfs4,2448,2520,83
2021-01-05,by,scramblesuit,0,0,83
2021-01-05,by,snowflake,2,2,83
2021-01-06,by,<OR>,36,141,68
2021-01-06,by,meek,108,110,68
2021-01-06,by,obfs2,0,2,68
2021-01-06,by,obfs3,18,46,68
2021-01-06,by,obfs4,1816,1914,68
2021-01-06,by,scramblesuit,0,0,68
2021-01-06,by,snowflake,3,3,68
2021-01-07,by,<OR>,30,119,85
2021-01-07,by,meek,84,89,85
2021-01-07,by,obfs2,0,1,85
2021-01-07,by,obfs3,16,37,85
2021-01-07,by,obfs4,2343,2425,85
2021-01-07,by,snowflake,2,2,85
2021-01-08,by,<OR>,28,112,86
2021-01-08,by,meek,83,88,86
2021-01-08,by,obfs2,0,1,86
2021-01-08,by,obfs3,18,36,86
2021-01-08,by,obfs4,2398,2474,86
2021-01-08,by,scramblesuit,0,0,86
2021-01-08,by,snowflake,1,1,86
2021-01-09,by,<OR>,34,119,68
2021-01-09,by,meek,103,106,68
2021-01-09,by,obfs2,0,1,68
2021-01-09,by,obfs3,22,40,68
2021-01-09,by,obfs4,1663,1744,68
2021-01-09,by,scramblesuit,0,0,68
2021-01-09,by,snowflake,2,2,68
2021-01-10,by,<OR>,23,77,85
2021-01-10,by,meek,74,76,85
2021-01-10,by,obfs2,0,1,85
2021-01-10,by,obfs3,18,27,85
2021-01-10,by,obfs4,1771,1824,85
2021-01-10,by,scramblesuit,0,0,85
2021-01-10,by,snowflake,3,3,85
2021-01-11,by,<OR>,27,86,83
2021-01-11,by,meek,76,78,83
2021-01-11,by,obfs2,0,0,83
2021-01-11,by,obfs3,24,36,83
2021-01-11,by,obfs4,1904,1962,83
2021-01-11,by,scramblesuit,0,0,83
2021-01-11,by,snowflake,4,4,83
2021-01-12,by,<OR>,32,100,84
2021-01-12,by,meek,87,90,84
2021-01-12,by,obfs2,0,1,84
2021-01-12,by,obfs3,29,41,84
2021-01-12,by,obfs4,2185,2253,84
2021-01-12,by,scramblesuit,0,0,84
2021-01-12,by,snowflake,4,4,84
2021-01-13,by,<OR>,39,119,81
2021-01-13,by,meek,90,93,81
2021-01-13,by,obfs2,0,1,81
2021-01-13,by,obfs3,29,43,81
2021-01-13,by,obfs4,2182,2264,81
2021-01-13,by,scramblesuit,0,0,81
2021-01-13,by,snowflake,4,4,81
2021-01-14,by,<OR>,35,111,86
2021-01-14,by,meek,88,92,86
2021-01-14,by,obfs2,0,1,86
2021-01-14,by,obfs3,26,40,86
2021-01-14,by,obfs4,2361,2437,86
2021-01-14,by,scramblesuit,0,0,86
2021-01-14,by,snowflake,2,2,86
2021-01-15,by,<OR>,33,104,86
2021-01-15,by,meek,90,94,86
2021-01-15,by,obfs2,0,1,86
2021-01-15,by,obfs3,29,42,86
2021-01-15,by,obfs4,2351,2423,86
2021-01-15,by,scramblesuit,0,1,86
2021-01-15,by,snowflake,1,1,86
2021-01-16,by,<OR>,39,118,68
2021-01-16,by,meek,120,124,68
2021-01-16,by,obfs2,0,1,68
2021-01-16,by,obfs3,35,51,68
2021-01-16,by,obfs4,1864,1944,68
2021-01-16,by,scramblesuit,0,0,68
2021-01-16,by,snowflake,1,1,68
2021-01-17,by,<OR>,32,104,82
2021-01-17,by,meek,100,103,82
2021-01-17,by,obfs2,0,1,82
2021-01-17,by,obfs3,26,39,82
2021-01-17,by,obfs4,2271,2345,82
2021-01-17,by,scramblesuit,0,0,82
2021-01-18,by,<OR>,36,112,85
