#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-11-01&end=2016-01-31&transport=meek
#
date,transport,users,frac
2015-11-01,meek,3598,67
2015-11-02,meek,4716,59
2015-11-03,meek,4702,60
2015-11-04,meek,4984,68
2015-11-05,meek,3803,67
2015-11-06,meek,4305,69
2015-11-07,meek,3918,69
2015-11-08,meek,3813,71
2015-11-09,meek,3936,76
2015-11-10,meek,4346,71
2015-11-11,meek,4326,70
2015-11-12,meek,4327,70
2015-11-13,meek,4454,69
2015-11-14,meek,4455,67
2015-11-15,meek,4251,68
2015-11-16,meek,4505,69
2015-11-17,meek,4529,71
2015-11-18,meek,4409,71
2015-11-19,meek,4467,71
2015-11-20,meek,3786,69
2015-11-21,meek,4547,67
2015-11-22,meek,4609,68
2015-11-23,meek,3586,64
2015-11-24,meek,3342,69
2015-11-25,meek,3223,69
2015-11-26,meek,3213,68
2015-11-27,meek,3210,67
2015-11-28,meek,3176,65
2015-11-29,meek,3235,66
2015-11-30,meek,4099,54
2015-12-01,meek,3860,59
2015-12-02,meek,4643,50
2015-12-03,meek,3922,60
2015-12-04,meek,3498,68
2015-12-05,meek,4702,63
2015-12-06,meek,4106,64
2015-12-07,meek,4880,65
2015-12-08,meek,4953,65
2015-12-09,meek,4357,65
2015-12-10,meek,4456,64
2015-12-11,meek,4426,63
2015-12-12,meek,4923,62
2015-12-13,meek,4913,63
2015-12-14,meek,5021,63
2015-12-15,meek,5504,63
2015-12-16,meek,6691,66
2015-12-17,meek,4091,85
2015-12-18,meek,4828,67
2015-12-19,meek,5741,66
2015-12-20,meek,3288,59
2015-12-21,meek,6064,67
2015-12-22,meek,6937,64
2015-12-23,meek,7863,56
2015-12-24,meek,6542,65
2015-12-25,meek,4937,61
2015-12-26,meek,6451,66
2015-12-27,meek,6239,67
2015-12-28,meek,6228,67
2015-12-29,meek,6504,66
2015-12-30,meek,6834,66
2015-12-31,meek,6619,64
2016-01-01,meek,6114,64
2016-01-02,meek,6023,65
2016-01-03,meek,6416,65
2016-01-04,meek,6839,66
2016-01-05,meek,6781,65
2016-01-06,meek,6694,66
2016-01-07,meek,6359,68
2016-01-08,meek,6036,70
2016-01-09,meek,6485,67
2016-01-10,meek,6191,68
2016-01-11,meek,5387,66
2016-01-12,meek,6019,67
2016-01-13,meek,6809,65
2016-01-14,meek,7266,60
2016-01-15,meek,6405,60
2016-01-16,meek,6112,56
2016-01-17,meek,6388,54
2016-01-18,meek,7563,53
2016-01-19,meek,8500,49
2016-01-20,meek,9361,54
2016-01-21,meek,9695,52
2016-01-22,meek,9727,50
2016-01-23,meek,9934,49
2016-01-24,meek,9361,52
2016-01-25,meek,10204,49
2016-01-26,meek,10605,49
2016-01-27,meek,6039,88
2016-01-28,meek,10461,49
2016-01-29,meek,9109,47
2016-01-30,meek,7337,43
2016-01-31,meek,10094,47
