#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-10-19&end=2019-01-17
#
date,filesize,source,server,q1,md,q3
2018-10-19,51200,op-hk,onion,,,
2018-10-19,51200,op-hk,public,1.78,1.94,2.165
2018-10-19,51200,op-nl,onion,2.19,2.83,3.89
2018-10-19,51200,op-nl,public,0.36,0.62,1.09
2018-10-19,51200,op-us,onion,,,
2018-10-19,51200,op-us,public,0.845,0.98,1.362
2018-10-19,1048576,op-hk,onion,,,
2018-10-19,1048576,op-hk,public,4.352,4.82,5.785
2018-10-19,1048576,op-nl,onion,4.155,5.74,8.32
2018-10-19,1048576,op-nl,public,1.14,1.56,1.93
2018-10-19,1048576,op-us,onion,,,
2018-10-19,1048576,op-us,public,2.3,3.08,6.105
2018-10-19,5242880,op-hk,onion,,,
2018-10-19,5242880,op-hk,public,11.74,14.99,15.88
2018-10-19,5242880,op-nl,onion,8.507,10.23,11.577
2018-10-19,5242880,op-nl,public,4.54,6.48,15.06
2018-10-19,5242880,op-us,onion,,,
2018-10-19,5242880,op-us,public,7.81,9.57,22.3
2018-10-20,51200,op-hk,onion,,,
2018-10-20,51200,op-hk,public,1.755,1.92,2.125
2018-10-20,51200,op-nl,onion,1.872,2.53,3.727
2018-10-20,51200,op-nl,public,0.395,0.73,1.055
2018-10-20,51200,op-us,onion,,,
2018-10-20,51200,op-us,public,0.82,0.93,1.24
2018-10-20,1048576,op-hk,onion,,,
2018-10-20,1048576,op-hk,public,3.945,4.41,5.755
2018-10-20,1048576,op-nl,onion,3.327,5.015,7.47
2018-10-20,1048576,op-nl,public,1.245,2.255,3.922
2018-10-20,1048576,op-us,onion,,,
2018-10-20,1048576,op-us,public,1.825,2.31,2.887
2018-10-20,5242880,op-hk,onion,,,
2018-10-20,5242880,op-hk,public,11.765,13.05,23.6
2018-10-20,5242880,op-nl,onion,11.555,16.38,25.43
2018-10-20,5242880,op-nl,public,5.16,5.535,10.652
2018-10-20,5242880,op-us,onion,,,
2018-10-20,5242880,op-us,public,6.915,7.92,31.135
2018-10-21,51200,op-hk,onion,,,
2018-10-21,51200,op-hk,public,1.805,1.94,2.342
2018-10-21,51200,op-nl,onion,1.69,2.37,3.43
2018-10-21,51200,op-nl,public,0.275,0.42,0.78
2018-10-21,51200,op-us,onion,,,
2018-10-21,51200,op-us,public,0.82,1.03,1.282
2018-10-21,1048576,op-hk,onion,,,
2018-10-21,1048576,op-hk,public,4.35,5.75,7.37
2018-10-21,1048576,op-nl,onion,6.132,7.155,7.557
2018-10-21,1048576,op-nl,public,2.65,2.75,3.63
2018-10-21,1048576,op-us,onion,,,
2018-10-21,1048576,op-us,public,2.502,3.545,4.792
2018-10-21,5242880,op-hk,onion,,,
2018-10-21,5242880,op-hk,public,14.045,17.39,55.125
2018-10-21,5242880,op-nl,onion,14.97,18.6,26.857
2018-10-21,5242880,op-nl,public,9.78,9.78,9.78
2018-10-21,5242880,op-us,onion,,,
2018-10-21,5242880,op-us,public,14.855,20.37,30.46
2018-10-22,51200,op-hk,onion,5.185,5.98,6.847
2018-10-22,51200,op-hk,public,1.792,1.955,2.277
2018-10-22,51200,op-nl,onion,,,
2018-10-22,51200,op-nl,public,,,
2018-10-22,51200,op-us,onion,,,
2018-10-22,51200,op-us,public,0.83,0.99,1.21
2018-10-22,1048576,op-hk,onion,9.275,10.89,13.987
2018-10-22,1048576,op-hk,public,3.965,4.89,6.895
2018-10-22,1048576,op-nl,onion,,,
2018-10-22,1048576,op-nl,public,,,
2018-10-22,1048576,op-us,onion,,,
2018-10-22,1048576,op-us,public,2.27,2.465,3.532
2018-10-22,5242880,op-hk,onion,30.69,32.29,39.23
2018-10-22,5242880,op-hk,public,10.155,11.605,14.847
2018-10-22,5242880,op-nl,onion,,,
2018-10-22,5242880,op-nl,public,,,
2018-10-22,5242880,op-us,onion,,,
2018-10-22,5242880,op-us,public,15.08,20.35,40.63
2018-10-23,51200,op-hk,onion,5.112,5.61,6.652
2018-10-23,51200,op-hk,public,1.88,2.07,2.562
2018-10-23,51200,op-nl,onion,,,
2018-10-23,51200,op-nl,public,,,
2018-10-23,51200,op-us,onion,,,
2018-10-23,51200,op-us,public,0.862,1.025,1.272
2018-10-23,1048576,op-hk,onion,9.315,9.86,13.42
2018-10-23,1048576,op-hk,public,4.422,4.74,7.055
2018-10-23,1048576,op-nl,onion,,,
2018-10-23,1048576,op-nl,public,,,
2018-10-23,1048576,op-us,onion,,,
2018-10-23,1048576,op-us,public,2.602,3.625,4.475
2018-10-23,5242880,op-hk,onion,27.32,29.67,37.27
2018-10-23,5242880,op-hk,public,12.995,16.73,20.375
2018-10-23,5242880,op-nl,onion,,,
2018-10-23,5242880,op-nl,public,,,
2018-10-23,5242880,op-us,onion,,,
2018-10-23,5242880,op-us,public,8.197,9.295,12.967
2018-10-24,51200,op-hk,onion,4.902,5.545,6.017
2018-10-24,51200,op-hk,public,1.865,1.985,2.247
2018-10-24,51200,op-nl,onion,2.005,2.59,3.86
2018-10-24,51200,op-nl,public,0.35,0.73,1.12
2018-10-24,51200,op-us,onion,,,
2018-10-24,51200,op-us,public,0.83,0.93,1.11
2018-10-24,1048576,op-hk,onion,9.36,10.5,13.65
2018-10-24,1048576,op-hk,public,3.965,4.43,5.265
2018-10-24,1048576,op-nl,onion,4.48,5,7.01
2018-10-24,1048576,op-nl,public,1.15,1.27,2.67
2018-10-24,1048576,op-us,onion,,,
2018-10-24,1048576,op-us,public,2.275,3.105,5.315
2018-10-24,5242880,op-hk,onion,31.19,33.12,34.78
2018-10-24,5242880,op-hk,public,13.71,16.08,21.15
2018-10-24,5242880,op-nl,onion,13.782,19.52,24.015
2018-10-24,5242880,op-nl,public,5.785,6.92,10.475
2018-10-24,5242880,op-us,onion,,,
2018-10-24,5242880,op-us,public,6.305,9.04,15.635
2018-10-25,51200,op-hk,onion,4.792,5.345,5.9
2018-10-25,51200,op-hk,public,1.79,1.955,2.162
2018-10-25,51200,op-nl,onion,1.79,2.425,3.397
2018-10-25,51200,op-nl,public,0.345,0.52,0.82
2018-10-25,51200,op-us,onion,,,
2018-10-25,51200,op-us,public,0.84,0.965,1.177
2018-10-25,1048576,op-hk,onion,8.83,9.59,12.6
2018-10-25,1048576,op-hk,public,4.312,4.735,7.352
2018-10-25,1048576,op-nl,onion,4.755,6.24,7.215
2018-10-25,1048576,op-nl,public,1.645,2.26,2.645
2018-10-25,1048576,op-us,onion,,,
2018-10-25,1048576,op-us,public,2.015,2.59,3.455
2018-10-25,5242880,op-hk,onion,25.355,29.85,36.372
2018-10-25,5242880,op-hk,public,18.332,20.6,66.195
2018-10-25,5242880,op-nl,onion,16.51,16.76,19.25
2018-10-25,5242880,op-nl,public,9.71,15.46,16.44
2018-10-25,5242880,op-us,onion,,,
2018-10-25,5242880,op-us,public,7.88,10.41,13.26
2018-10-26,51200,op-hk,onion,4.91,5.67,6.6
2018-10-26,51200,op-hk,public,1.82,1.95,2.21
2018-10-26,51200,op-nl,onion,2,2.53,3.28
2018-10-26,51200,op-nl,public,0.367,0.605,0.94
2018-10-26,51200,op-us,onion,,,
2018-10-26,51200,op-us,public,0.847,1.01,1.34
2018-10-26,1048576,op-hk,onion,9.7,10.205,11.607
2018-10-26,1048576,op-hk,public,3.945,4.28,6
2018-10-26,1048576,op-nl,onion,3.885,5.34,7.285
2018-10-26,1048576,op-nl,public,1.797,2.485,3.982
2018-10-26,1048576,op-us,onion,,,
2018-10-26,1048576,op-us,public,2.645,3.86,4.91
2018-10-26,5242880,op-hk,onion,27.44,33.21,36.79
2018-10-26,5242880,op-hk,public,11.695,13.69,24.507
2018-10-26,5242880,op-nl,onion,13.115,17.75,34.235
2018-10-26,5242880,op-nl,public,2.93,3.43,4.79
2018-10-26,5242880,op-us,onion,,,
2018-10-26,5242880,op-us,public,8.29,13.6,24.32
2018-10-27,51200,op-hk,onion,4.88,5.34,6.27
2018-10-27,51200,op-hk,public,1.79,1.985,2.26
2018-10-27,51200,op-nl,onion,1.96,2.6,3.955
2018-10-27,51200,op-nl,public,0.462,0.755,1.132
2018-10-27,51200,op-us,onion,,,
2018-10-27,51200,op-us,public,0.85,0.995,1.252
2018-10-27,1048576,op-hk,onion,8.99,10.51,13.405
2018-10-27,1048576,op-hk,public,4.852,5.255,6.027
2018-10-27,1048576,op-nl,onion,4.26,5.24,9.03
2018-10-27,1048576,op-nl,public,1.71,2.56,3.18
2018-10-27,1048576,op-us,onion,,,
2018-10-27,1048576,op-us,public,3.31,4.06,6.49
2018-10-27,5242880,op-hk,onion,23.25,25.45,28.392
2018-10-27,5242880,op-hk,public,11.252,13.24,14.817
2018-10-27,5242880,op-nl,onion,18.07,20.35,21.69
2018-10-27,5242880,op-nl,public,5.03,7,12.2
2018-10-27,5242880,op-us,onion,,,
2018-10-27,5242880,op-us,public,8.53,13.31,31.1
2018-10-28,51200,op-hk,onion,5.18,5.965,7.062
2018-10-28,51200,op-hk,public,1.63,1.85,2.125
2018-10-28,51200,op-nl,onion,1.95,2.53,3.6
2018-10-28,51200,op-nl,public,0.4,0.69,0.945
2018-10-28,51200,op-us,onion,,,
2018-10-28,51200,op-us,public,0.85,1,1.25
2018-10-28,1048576,op-hk,onion,10.505,11.1,13.372
2018-10-28,1048576,op-hk,public,4.26,4.83,6.182
2018-10-28,1048576,op-nl,onion,5.087,5.895,7.622
2018-10-28,1048576,op-nl,public,1.28,2.06,2.34
2018-10-28,1048576,op-us,onion,,,
2018-10-28,1048576,op-us,public,2.765,3.63,5.455
2018-10-28,5242880,op-hk,onion,25.707,30.16,41.807
2018-10-28,5242880,op-hk,public,29.25,34.3,39.58
2018-10-28,5242880,op-nl,onion,13.48,20.48,23.87
2018-10-28,5242880,op-nl,public,3.867,5.98,8.825
2018-10-28,5242880,op-us,onion,,,
2018-10-28,5242880,op-us,public,10.442,12.205,14.11
2018-10-29,51200,op-hk,onion,5.07,5.45,6.07
2018-10-29,51200,op-hk,public,1.72,1.97,2.2
2018-10-29,51200,op-nl,onion,2.177,2.845,4.02
2018-10-29,51200,op-nl,public,0.37,0.59,0.892
2018-10-29,51200,op-us,onion,,,
2018-10-29,51200,op-us,public,0.85,0.93,1.115
2018-10-29,1048576,op-hk,onion,9.12,9.895,12.707
2018-10-29,1048576,op-hk,public,4.37,5.015,7.71
2018-10-29,1048576,op-nl,onion,4.2,5.5,7.76
2018-10-29,1048576,op-nl,public,1.08,1.46,2.7
2018-10-29,1048576,op-us,onion,,,
2018-10-29,1048576,op-us,public,2.24,3.26,4.75
2018-10-29,5242880,op-hk,onion,25.64,28.07,42.22
2018-10-29,5242880,op-hk,public,13.175,13.92,27.43
2018-10-29,5242880,op-nl,onion,9.745,12.6,17.105
2018-10-29,5242880,op-nl,public,4.807,7.175,10.93
2018-10-29,5242880,op-us,onion,,,
2018-10-29,5242880,op-us,public,8.02,8.75,10.28
2018-10-30,51200,op-hk,onion,5.17,5.77,6.94
2018-10-30,51200,op-hk,public,1.77,2,2.32
2018-10-30,51200,op-nl,onion,2.08,2.91,4.035
2018-10-30,51200,op-nl,public,0.365,0.58,0.84
2018-10-30,51200,op-us,onion,,,
2018-10-30,51200,op-us,public,0.86,1,1.255
2018-10-30,1048576,op-hk,onion,10.79,11.41,13.93
2018-10-30,1048576,op-hk,public,4.44,5.05,5.46
2018-10-30,1048576,op-nl,onion,4.49,4.97,8.94
2018-10-30,1048576,op-nl,public,1.272,2.27,4.542
2018-10-30,1048576,op-us,onion,,,
2018-10-30,1048576,op-us,public,2.292,2.76,5.007
2018-10-30,5242880,op-hk,onion,28.715,30.83,35.935
2018-10-30,5242880,op-hk,public,12.81,13.86,15.58
2018-10-30,5242880,op-nl,onion,13.04,15.29,24.97
2018-10-30,5242880,op-nl,public,5.645,7.165,8.97
2018-10-30,5242880,op-us,onion,,,
2018-10-30,5242880,op-us,public,6.74,16.9,22.52
2018-10-31,51200,op-hk,onion,5.01,5.5,6.42
2018-10-31,51200,op-hk,public,1.76,1.96,2.23
2018-10-31,51200,op-nl,onion,1.895,2.415,3.38
2018-10-31,51200,op-nl,public,0.31,0.48,0.855
2018-10-31,51200,op-us,onion,,,
2018-10-31,51200,op-us,public,0.82,0.975,1.12
2018-10-31,1048576,op-hk,onion,9.595,10.385,11.127
2018-10-31,1048576,op-hk,public,4.21,4.97,5.5
2018-10-31,1048576,op-nl,onion,3.74,5.86,9.35
2018-10-31,1048576,op-nl,public,1.355,1.46,3.45
2018-10-31,1048576,op-us,onion,,,
2018-10-31,1048576,op-us,public,2.445,3.21,8.415
2018-10-31,5242880,op-hk,onion,32.24,32.83,33.42
2018-10-31,5242880,op-hk,public,13.55,20.36,22.13
2018-10-31,5242880,op-nl,onion,15.465,16.85,26.545
2018-10-31,5242880,op-nl,public,3.975,5.48,10.17
2018-10-31,5242880,op-us,onion,,,
2018-10-31,5242880,op-us,public,8.73,9.94,18
2018-11-01,51200,op-hk,onion,5.135,5.495,6.255
2018-11-01,51200,op-hk,public,1.74,1.93,2.39
2018-11-01,51200,op-nl,onion,1.932,2.6,3.497
2018-11-01,51200,op-nl,public,0.402,0.57,0.972
2018-11-01,51200,op-us,onion,,,
2018-11-01,51200,op-us,public,0.87,1,1.245
2018-11-01,1048576,op-hk,onion,9.05,9.78,12.217
2018-11-01,1048576,op-hk,public,4.037,4.58,4.967
2018-11-01,1048576,op-nl,onion,3.98,5.25,6.63
2018-11-01,1048576,op-nl,public,1.31,2.28,4.155
2018-11-01,1048576,op-us,onion,,,
2018-11-01,1048576,op-us,public,2.887,3.325,5.957
2018-11-01,5242880,op-hk,onion,26.115,28.26,35.13
2018-11-01,5242880,op-hk,public,13.65,15.49,18.38
2018-11-01,5242880,op-nl,onion,11.07,14.86,17.57
2018-11-01,5242880,op-nl,public,5.61,6.95,9.18
2018-11-01,5242880,op-us,onion,,,
2018-11-01,5242880,op-us,public,7.957,13.3,26.217
2018-11-02,51200,op-hk,onion,4.99,5.62,6.39
2018-11-02,51200,op-hk,public,1.78,1.985,2.287
2018-11-02,51200,op-nl,onion,1.9,2.54,3.427
2018-11-02,51200,op-nl,public,0.425,0.8,1.17
2018-11-02,51200,op-us,onion,,,
2018-11-02,51200,op-us,public,0.84,1,1.35
2018-11-02,1048576,op-hk,onion,9.09,10.67,11.34
2018-11-02,1048576,op-hk,public,4.285,5.27,9.975
2018-11-02,1048576,op-nl,onion,3.427,5.195,7.745
2018-11-02,1048576,op-nl,public,1.04,2.34,4.18
2018-11-02,1048576,op-us,onion,,,
2018-11-02,1048576,op-us,public,2.025,2.74,5.255
2018-11-02,5242880,op-hk,onion,28.68,32.9,36.125
2018-11-02,5242880,op-hk,public,13.6,15.55,19.45
2018-11-02,5242880,op-nl,onion,9.5,12.59,17.397
2018-11-02,5242880,op-nl,public,3.935,8.14,11.515
2018-11-02,5242880,op-us,onion,,,
2018-11-02,5242880,op-us,public,10.41,11.27,22.94
2018-11-03,51200,op-hk,onion,5.01,5.49,6.28
2018-11-03,51200,op-hk,public,1.802,1.97,2.25
2018-11-03,51200,op-nl,onion,1.87,2.495,3.487
2018-11-03,51200,op-nl,public,0.41,0.635,0.83
2018-11-03,51200,op-us,onion,,,
2018-11-03,51200,op-us,public,0.88,1.04,1.2
2018-11-03,1048576,op-hk,onion,10.112,11.515,12.54
2018-11-03,1048576,op-hk,public,4.47,5.52,6.7
2018-11-03,1048576,op-nl,onion,4.155,4.76,5.49
2018-11-03,1048576,op-nl,public,1.015,1.625,2.597
2018-11-03,1048576,op-us,onion,,,
2018-11-03,1048576,op-us,public,2.535,4.615,6.88
2018-11-03,5242880,op-hk,onion,28.25,32.11,37.23
2018-11-03,5242880,op-hk,public,15.55,18.78,21.34
2018-11-03,5242880,op-nl,onion,7.15,10.08,12.565
2018-11-03,5242880,op-nl,public,4.12,8.73,13.01
2018-11-03,5242880,op-us,onion,,,
2018-11-03,5242880,op-us,public,6.34,8.36,13.89
2018-11-04,51200,op-hk,onion,5.042,5.435,6.11
2018-11-04,51200,op-hk,public,1.86,2.06,2.33
2018-11-04,51200,op-nl,onion,2.287,3.28,4.805
2018-11-04,51200,op-nl,public,0.477,0.77,1.122
2018-11-04,51200,op-us,onion,,,
2018-11-04,51200,op-us,public,0.845,0.97,1.275
2018-11-04,1048576,op-hk,onion,9.42,11.04,13.85
2018-11-04,1048576,op-hk,public,3.92,5.27,6.585
2018-11-04,1048576,op-nl,onion,4.455,5.35,7.325
2018-11-04,1048576,op-nl,public,2.34,4.11,4.99
2018-11-04,1048576,op-us,onion,,,
2018-11-04,1048576,op-us,public,2.147,2.74,5.987
2018-11-04,5242880,op-hk,onion,28.155,29.71,39.56
2018-11-04,5242880,op-hk,public,10.86,13.59,17.737
2018-11-04,5242880,op-nl,onion,13,15.5,26.1
2018-11-04,5242880,op-nl,public,7.285,462.505,1215.54
2018-11-04,5242880,op-us,onion,,,
2018-11-04,5242880,op-us,public,8.237,15.77,24.515
2018-11-05,51200,op-hk,onion,4.962,5.43,6.055
2018-11-05,51200,op-hk,public,1.82,2.03,2.405
2018-11-05,51200,op-nl,onion,1.885,2.43,3.215
2018-11-05,51200,op-nl,public,0.34,0.51,0.94
2018-11-05,51200,op-us,onion,,,
2018-11-05,51200,op-us,public,0.9,1.15,2.24
2018-11-05,1048576,op-hk,onion,9.172,10.105,13.055
2018-11-05,1048576,op-hk,public,4.55,4.89,5.56
2018-11-05,1048576,op-nl,onion,3.302,5.605,6.897
2018-11-05,1048576,op-nl,public,1.51,2.31,3.89
2018-11-05,1048576,op-us,onion,,,
2018-11-05,1048576,op-us,public,3.135,12.27,39.045
2018-11-05,5242880,op-hk,onion,24.36,40.11,46.2
2018-11-05,5242880,op-hk,public,12.8,21.89,27.447
2018-11-05,5242880,op-nl,onion,11.985,14.41,19.07
2018-11-05,5242880,op-nl,public,3.91,5.025,12.862
2018-11-05,5242880,op-us,onion,,,
2018-11-05,5242880,op-us,public,8.4,11.125,88.56
2018-11-06,51200,op-hk,onion,4.97,5.725,7.552
2018-11-06,51200,op-hk,public,1.74,1.92,2.205
2018-11-06,51200,op-nl,onion,2.025,2.55,3.175
2018-11-06,51200,op-nl,public,0.36,0.505,0.88
2018-11-06,51200,op-us,onion,,,
2018-11-06,51200,op-us,public,0.83,0.925,1.1
2018-11-06,1048576,op-hk,onion,9.84,10.96,14.765
2018-11-06,1048576,op-hk,public,4.13,5.19,7.23
2018-11-06,1048576,op-nl,onion,4.6,6.28,8.41
2018-11-06,1048576,op-nl,public,0.75,1.25,2.295
2018-11-06,1048576,op-us,onion,,,
2018-11-06,1048576,op-us,public,1.967,2.82,4.667
2018-11-06,5242880,op-hk,onion,28.56,29.88,33.73
2018-11-06,5242880,op-hk,public,12.572,15.68,19.407
2018-11-06,5242880,op-nl,onion,12.64,15.8,18.2
2018-11-06,5242880,op-nl,public,5.602,7.95,10.215
2018-11-06,5242880,op-us,onion,,,
2018-11-06,5242880,op-us,public,13.735,14.825,17.835
2018-11-07,51200,op-hk,onion,4.875,5.475,6.25
2018-11-07,51200,op-hk,public,1.77,1.99,2.13
2018-11-07,51200,op-nl,onion,1.71,2.27,3.242
2018-11-07,51200,op-nl,public,0.47,0.67,0.98
2018-11-07,51200,op-us,onion,,,
2018-11-07,51200,op-us,public,0.837,0.99,1.242
2018-11-07,1048576,op-hk,onion,9.21,10.43,12.12
2018-11-07,1048576,op-hk,public,3.887,4.27,5.585
2018-11-07,1048576,op-nl,onion,3.68,5.18,5.85
2018-11-07,1048576,op-nl,public,1.18,1.36,2.795
2018-11-07,1048576,op-us,onion,,,
2018-11-07,1048576,op-us,public,1.935,2.335,2.965
2018-11-07,5242880,op-hk,onion,26.727,30.875,35.09
2018-11-07,5242880,op-hk,public,14.05,14.9,15.42
2018-11-07,5242880,op-nl,onion,13.22,16.1,24.17
2018-11-07,5242880,op-nl,public,3.27,5.02,6.94
2018-11-07,5242880,op-us,onion,,,
2018-11-07,5242880,op-us,public,6.125,10.76,16.56
2018-11-08,51200,op-hk,onion,4.92,5.45,6.37
2018-11-08,51200,op-hk,public,1.76,1.97,2.332
2018-11-08,51200,op-nl,onion,1.62,2.21,3.2
2018-11-08,51200,op-nl,public,0.4,0.72,1.09
2018-11-08,51200,op-us,onion,,,
2018-11-08,51200,op-us,public,0.83,1.01,1.245
2018-11-08,1048576,op-hk,onion,9.287,10.49,13.187
2018-11-08,1048576,op-hk,public,3.9,4.75,6.1
2018-11-08,1048576,op-nl,onion,4.2,5.08,6.6
2018-11-08,1048576,op-nl,public,1.64,2.56,6.73
2018-11-08,1048576,op-us,onion,,,
2018-11-08,1048576,op-us,public,2.172,2.87,5.535
2018-11-08,5242880,op-hk,onion,28.735,32.24,33.965
2018-11-08,5242880,op-hk,public,13.07,14.8,25.12
2018-11-08,5242880,op-nl,onion,14.745,19.2,27.2
2018-11-08,5242880,op-nl,public,5.94,10.745,18.777
2018-11-08,5242880,op-us,onion,,,
2018-11-08,5242880,op-us,public,8.795,9.38,16.15
2018-11-09,51200,op-hk,onion,5.04,5.55,6.485
2018-11-09,51200,op-hk,public,1.84,2.04,2.27
2018-11-09,51200,op-nl,onion,1.81,2.38,3.26
2018-11-09,51200,op-nl,public,0.44,0.58,1.09
2018-11-09,51200,op-us,onion,,,
2018-11-09,51200,op-us,public,0.865,1.02,1.2
2018-11-09,1048576,op-hk,onion,8.92,10.41,12.355
2018-11-09,1048576,op-hk,public,4.1,4.88,6.6
2018-11-09,1048576,op-nl,onion,3.76,4.89,6.47
2018-11-09,1048576,op-nl,public,1.27,2.19,3.23
2018-11-09,1048576,op-us,onion,,,
2018-11-09,1048576,op-us,public,2.05,2.215,2.657
2018-11-09,5242880,op-hk,onion,26.82,30.05,35.21
2018-11-09,5242880,op-hk,public,14.355,15.19,19.425
2018-11-09,5242880,op-nl,onion,12.2,14.42,14.58
2018-11-09,5242880,op-nl,public,7.832,10.185,16.475
2018-11-09,5242880,op-us,onion,,,
2018-11-09,5242880,op-us,public,7.375,8.3,11.73
2018-11-10,51200,op-hk,onion,4.97,5.525,6.34
2018-11-10,51200,op-hk,public,1.86,2.07,2.46
2018-11-10,51200,op-nl,onion,1.86,2.5,3.39
2018-11-10,51200,op-nl,public,0.372,0.65,0.95
2018-11-10,51200,op-us,onion,,,
2018-11-10,51200,op-us,public,0.85,0.96,1.235
2018-11-10,1048576,op-hk,onion,8.94,10.72,12.875
2018-11-10,1048576,op-hk,public,4.377,4.89,5.697
2018-11-10,1048576,op-nl,onion,3.895,4.85,6.29
2018-11-10,1048576,op-nl,public,1.25,2.34,3.47
2018-11-10,1048576,op-us,onion,,,
2018-11-10,1048576,op-us,public,2.025,2.68,2.895
2018-11-10,5242880,op-hk,onion,27.7,29.32,29.78
2018-11-10,5242880,op-hk,public,14.897,17.385,19.302
2018-11-10,5242880,op-nl,onion,16.02,20.44,22.13
2018-11-10,5242880,op-nl,public,3.89,7.45,15.48
2018-11-10,5242880,op-us,onion,,,
2018-11-10,5242880,op-us,public,7.847,10.4,17.945
2018-11-11,51200,op-hk,onion,5.07,5.5,6.345
2018-11-11,51200,op-hk,public,1.87,2.05,2.33
2018-11-11,51200,op-nl,onion,1.86,2.56,3.13
2018-11-11,51200,op-nl,public,0.39,0.67,0.96
2018-11-11,51200,op-us,onion,,,
2018-11-11,51200,op-us,public,0.832,0.98,1.307
2018-11-11,1048576,op-hk,onion,8.83,10.605,13.592
2018-11-11,1048576,op-hk,public,4.36,5.4,7.16
2018-11-11,1048576,op-nl,onion,3.672,5.305,8.435
2018-11-11,1048576,op-nl,public,1.832,2.19,2.55
2018-11-11,1048576,op-us,onion,,,
2018-11-11,1048576,op-us,public,2.25,2.56,3.53
2018-11-11,5242880,op-hk,onion,28.315,30.345,42.922
2018-11-11,5242880,op-hk,public,16.57,19.485,20.285
2018-11-11,5242880,op-nl,onion,10.91,12.99,16.862
2018-11-11,5242880,op-nl,public,4.367,8.895,15.407
2018-11-11,5242880,op-us,onion,,,
2018-11-11,5242880,op-us,public,6.545,9.45,15.47
2018-11-12,51200,op-hk,onion,4.99,5.49,6.26
2018-11-12,51200,op-hk,public,1.875,2.07,2.435
2018-11-12,51200,op-nl,onion,1.92,2.43,3.47
2018-11-12,51200,op-nl,public,0.43,0.75,1.145
2018-11-12,51200,op-us,onion,,,
2018-11-12,51200,op-us,public,0.887,1.095,1.375
2018-11-12,1048576,op-hk,onion,9.01,10.93,14.277
2018-11-12,1048576,op-hk,public,4.455,6.27,8.63
2018-11-12,1048576,op-nl,onion,3.4,4.25,6.275
2018-11-12,1048576,op-nl,public,1.475,2.48,2.63
2018-11-12,1048576,op-us,onion,,,
2018-11-12,1048576,op-us,public,2.452,3.205,5.74
2018-11-12,5242880,op-hk,onion,32.23,40.6,45.55
2018-11-12,5242880,op-hk,public,13.21,16.87,28.96
2018-11-12,5242880,op-nl,onion,16.465,19.935,23.885
2018-11-12,5242880,op-nl,public,5.055,11.97,14.977
2018-11-12,5242880,op-us,onion,,,
2018-11-12,5242880,op-us,public,9.327,12.055,24.652
2018-11-13,51200,op-hk,onion,5.02,5.42,6.22
2018-11-13,51200,op-hk,public,1.867,2.085,2.432
2018-11-13,51200,op-nl,onion,2.08,2.71,3.667
2018-11-13,51200,op-nl,public,0.48,0.7,1.07
2018-11-13,51200,op-us,onion,,,
2018-11-13,51200,op-us,public,0.875,1.01,1.375
2018-11-13,1048576,op-hk,onion,9.46,10.185,11.62
2018-11-13,1048576,op-hk,public,4.847,5.495,7.365
2018-11-13,1048576,op-nl,onion,4.655,6.355,10.302
2018-11-13,1048576,op-nl,public,0.975,1.755,2.435
2018-11-13,1048576,op-us,onion,,,
2018-11-13,1048576,op-us,public,2.28,2.775,3.75
2018-11-13,5242880,op-hk,onion,26.447,30.365,37.622
2018-11-13,5242880,op-hk,public,14.23,15.57,19.35
2018-11-13,5242880,op-nl,onion,10.36,12.71,15.23
2018-11-13,5242880,op-nl,public,6.035,10.445,32.49
2018-11-13,5242880,op-us,onion,,,
2018-11-13,5242880,op-us,public,8.282,9.115,25.877
2018-11-14,51200,op-hk,onion,5.1,5.73,6.59
2018-11-14,51200,op-hk,public,1.92,2.12,2.59
2018-11-14,51200,op-nl,onion,1.985,2.52,3.217
2018-11-14,51200,op-nl,public,0.447,0.655,1.115
2018-11-14,51200,op-us,onion,,,
2018-11-14,51200,op-us,public,0.905,1.03,1.34
2018-11-14,1048576,op-hk,onion,9.642,10.855,14.807
2018-11-14,1048576,op-hk,public,4.535,5.8,10.25
2018-11-14,1048576,op-nl,onion,3.89,4.87,7.39
2018-11-14,1048576,op-nl,public,1.61,1.94,2.69
2018-11-14,1048576,op-us,onion,,,
2018-11-14,1048576,op-us,public,2.43,2.91,6.38
2018-11-14,5242880,op-hk,onion,30.067,31.105,44.67
2018-11-14,5242880,op-hk,public,10.55,12.56,29.67
2018-11-14,5242880,op-nl,onion,12.06,13.68,21.27
2018-11-14,5242880,op-nl,public,4.392,7.625,12.812
2018-11-14,5242880,op-us,onion,,,
2018-11-14,5242880,op-us,public,8.285,10.27,13.79
2018-11-15,51200,op-hk,onion,5.025,5.71,6.4
2018-11-15,51200,op-hk,public,1.83,2.05,2.35
2018-11-15,51200,op-nl,onion,1.985,2.515,3.66
2018-11-15,51200,op-nl,public,0.38,0.6,0.97
2018-11-15,51200,op-us,onion,,,
2018-11-15,51200,op-us,public,0.925,1.08,1.375
2018-11-15,1048576,op-hk,onion,9.275,9.8,12.54
2018-11-15,1048576,op-hk,public,4.287,4.74,6.287
2018-11-15,1048576,op-nl,onion,3.84,4.89,5.46
2018-11-15,1048576,op-nl,public,1.22,2.27,3.12
2018-11-15,1048576,op-us,onion,,,
2018-11-15,1048576,op-us,public,2.685,3.93,5.655
