#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-07-16&start=2014-10-01&transport=meek
#
date,transport,users,frac
2014-10-01,meek,41,58
2014-10-02,meek,39,61
2014-10-03,meek,43,58
2014-10-04,meek,32,59
2014-10-05,meek,30,59
2014-10-06,meek,35,61
2014-10-07,meek,41,63
2014-10-08,meek,46,53
2014-10-09,meek,42,55
2014-10-10,meek,39,62
2014-10-11,meek,29,60
2014-10-12,meek,32,59
2014-10-13,meek,52,61
2014-10-14,meek,39,62
2014-10-15,meek,56,63
2014-10-16,meek,97,64
2014-10-17,meek,295,64
2014-10-18,meek,279,62
2014-10-19,meek,354,63
2014-10-20,meek,581,63
2014-10-21,meek,539,61
2014-10-22,meek,450,61
2014-10-23,meek,319,62
2014-10-24,meek,581,62
2014-10-25,meek,543,57
2014-10-26,meek,566,57
2014-10-27,meek,602,58
2014-10-28,meek,686,56
2014-10-29,meek,624,62
2014-10-30,meek,634,62
2014-10-31,meek,598,59
2014-11-01,meek,443,59
2014-11-02,meek,597,61
2014-11-03,meek,685,61
2014-11-04,meek,788,59
2014-11-05,meek,797,59
2014-11-06,meek,810,60
2014-11-07,meek,751,61
2014-11-08,meek,642,59
2014-11-09,meek,624,59
2014-11-10,meek,689,60
2014-11-11,meek,708,63
2014-11-12,meek,767,62
2014-11-13,meek,791,61
2014-11-14,meek,716,61
2014-11-15,meek,541,59
2014-11-16,meek,620,60
2014-11-17,meek,687,62
2014-11-18,meek,777,60
2014-11-19,meek,1077,48
2014-11-20,meek,1036,52
2014-11-21,meek,918,56
2014-11-22,meek,795,56
2014-11-23,meek,745,58
2014-11-24,meek,896,61
2014-11-25,meek,947,59
2014-11-26,meek,872,62
2014-11-27,meek,869,62
2014-11-28,meek,831,61
2014-11-29,meek,728,58
2014-11-30,meek,781,56
2014-12-01,meek,883,59
2014-12-02,meek,989,61
2014-12-03,meek,1003,62
2014-12-04,meek,1076,61
2014-12-05,meek,992,59
2014-12-06,meek,862,56
2014-12-07,meek,798,58
2014-12-08,meek,980,59
2014-12-09,meek,1406,61
2014-12-10,meek,1358,61
2014-12-11,meek,1010,59
2014-12-12,meek,948,56
2014-12-13,meek,799,58
2014-12-14,meek,747,62
2014-12-15,meek,929,62
2014-12-16,meek,1067,61
2014-12-17,meek,1192,61
