#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2020-06-10&end=2020-07-10&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2020-06-10,Exit,1290
2020-06-10,Fast,5808
2020-06-10,Guard,3379
2020-06-10,Running,6285
2020-06-10,Stable,5610
2020-06-11,Exit,1279
2020-06-11,Fast,5769
2020-06-11,Guard,3389
2020-06-11,Running,6239
2020-06-11,Stable,5580
2020-06-12,Exit,1279
2020-06-12,Fast,5752
2020-06-12,Guard,3384
2020-06-12,Running,6228
2020-06-12,Stable,5595
2020-06-13,Exit,1275
2020-06-13,Fast,5744
2020-06-13,Guard,3386
2020-06-13,Running,6215
2020-06-13,Stable,5590
2020-06-14,Exit,1324
2020-06-14,Fast,5717
2020-06-14,Guard,3363
2020-06-14,Running,6253
2020-06-14,Stable,5593
2020-06-15,Exit,1317
2020-06-15,Fast,5789
2020-06-15,Guard,3369
2020-06-15,Running,6264
2020-06-15,Stable,5598
2020-06-16,Exit,1282
2020-06-16,Fast,5769
2020-06-16,Guard,3321
2020-06-16,Running,6247
2020-06-16,Stable,5536
2020-06-17,Exit,1281
2020-06-17,Fast,5750
2020-06-17,Guard,3312
2020-06-17,Running,6226
2020-06-17,Stable,5510
2020-06-18,Exit,1275
2020-06-18,Fast,5679
2020-06-18,Guard,3255
2020-06-18,Running,6202
2020-06-18,Stable,5491
2020-06-19,Exit,1297
2020-06-19,Fast,5706
2020-06-19,Guard,3263
2020-06-19,Running,6212
2020-06-19,Stable,5520
2020-06-20,Exit,1321
2020-06-20,Fast,5731
2020-06-20,Guard,3292
2020-06-20,Running,6239
2020-06-20,Stable,5542
2020-06-21,Exit,1315
2020-06-21,Fast,5755
2020-06-21,Guard,3299
2020-06-21,Running,6254
2020-06-21,Stable,5560
2020-06-22,Exit,1128
2020-06-22,Fast,5596
2020-06-22,Guard,3161
2020-06-22,Running,6097
2020-06-22,Stable,5397
2020-06-23,Exit,1121
2020-06-23,Fast,5622
2020-06-23,Guard,3163
2020-06-23,Running,6119
2020-06-23,Stable,5392
2020-06-24,Exit,1103
2020-06-24,Fast,5648
2020-06-24,Guard,3169
2020-06-24,Running,6138
2020-06-24,Stable,5388
2020-06-25,Exit,1106
2020-06-25,Fast,5660
2020-06-25,Guard,3159
2020-06-25,Running,6157
2020-06-25,Stable,5418
2020-06-26,Exit,1102
2020-06-26,Fast,5658
2020-06-26,Guard,3161
2020-06-26,Running,6131
2020-06-26,Stable,5420
2020-06-27,Exit,1105
2020-06-27,Fast,5659
2020-06-27,Guard,3158
2020-06-27,Running,6144
2020-06-27,Stable,5403
2020-06-28,Exit,1102
2020-06-28,Fast,5664
2020-06-28,Guard,3175
2020-06-28,Running,6148
2020-06-28,Stable,5408
2020-06-29,Exit,1111
2020-06-29,Fast,5645
2020-06-29,Guard,3155
2020-06-29,Running,6187
2020-06-29,Stable,5446
2020-06-30,Exit,1080
2020-06-30,Fast,5731
2020-06-30,Guard,3224
2020-06-30,Running,6181
2020-06-30,Stable,5472
2020-07-01,Exit,1080
2020-07-01,Fast,5687
2020-07-01,Guard,3173
2020-07-01,Running,6377
2020-07-01,Stable,5452
2020-07-02,Exit,1079
2020-07-02,Fast,5820
2020-07-02,Guard,3162
2020-07-02,Running,6419
2020-07-02,Stable,5472
2020-07-03,Exit,1076
2020-07-03,Fast,5868
2020-07-03,Guard,3169
2020-07-03,Running,6437
2020-07-03,Stable,5484
2020-07-04,Exit,1079
2020-07-04,Fast,5879
2020-07-04,Guard,3160
2020-07-04,Running,6451
2020-07-04,Stable,5508
2020-07-05,Exit,1115
2020-07-05,Fast,5839
2020-07-05,Guard,3157
2020-07-05,Running,6451
2020-07-05,Stable,5568
2020-07-06,Exit,1126
2020-07-06,Fast,5876
2020-07-06,Guard,3162
2020-07-06,Running,6481
2020-07-06,Stable,5666
2020-07-07,Exit,1127
2020-07-07,Fast,5953
2020-07-07,Guard,3212
2020-07-07,Running,6490
2020-07-07,Stable,5669
2020-07-08,Exit,1132
2020-07-08,Fast,5967
2020-07-08,Guard,3207
2020-07-08,Running,6506
2020-07-08,Stable,5673
2020-07-09,Exit,1175
2020-07-09,Fast,5966
2020-07-09,Guard,3207
2020-07-09,Running,6532
2020-07-09,Stable,5683
2020-07-10,Exit,1178
2020-07-10,Fast,5963
2020-07-10,Guard,3191
2020-07-10,Running,6514
2020-07-10,Stable,5689
