#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2015-12-01&country=bd&events=off
#
date,country,users,lower,upper,frac
2015-01-01,bd,1931,882,2056,66
2015-01-02,bd,1340,870,1900,66
2015-01-03,bd,1583,1316,2314,66
2015-01-04,bd,1648,1710,2733,65
2015-01-05,bd,2287,1859,2822,65
2015-01-06,bd,2315,1795,3116,66
2015-01-07,bd,2282,1763,3261,66
2015-01-08,bd,2030,1080,3719,65
2015-01-09,bd,1446,827,2265,65
2015-01-10,bd,1597,1041,1936,74
2015-01-11,bd,2131,1285,2111,65
2015-01-12,bd,2263,1750,2837,64
2015-01-13,bd,2266,1788,2805,66
2015-01-14,bd,2224,1734,2763,67
2015-01-15,bd,2062,1655,2328,66
2015-01-16,bd,1604,1117,1675,67
2015-01-17,bd,2117,1381,2067,70
2015-01-18,bd,2691,1642,2528,66
2015-01-19,bd,2671,1842,2658,67
2015-01-20,bd,2613,1898,2582,67
2015-01-21,bd,2607,1883,2537,67
2015-01-22,bd,2190,1706,2410,67
2015-01-23,bd,1491,1311,1947,66
2015-01-24,bd,1980,1756,2688,66
2015-01-25,bd,2311,2118,3239,67
2015-01-26,bd,2344,2156,3174,68
2015-01-27,bd,2327,2036,3134,67
2015-01-28,bd,2305,2057,3118,66
2015-01-29,bd,2064,1831,2566,68
2015-01-30,bd,1457,1248,1719,67
2015-01-31,bd,1951,1661,2299,68
2015-02-01,bd,2326,1909,2802,66
2015-02-02,bd,2297,1901,2820,67
2015-02-03,bd,2272,1962,2793,67
2015-02-04,bd,2323,1987,2783,67
2015-02-05,bd,2045,1765,2472,67
2015-02-06,bd,1484,1241,1765,66
2015-02-07,bd,1887,1613,2359,67
2015-02-08,bd,2268,1830,2964,66
2015-02-09,bd,2293,1841,2821,66
2015-02-10,bd,2315,1817,2794,67
2015-02-11,bd,2312,1918,2698,67
2015-02-12,bd,1974,1661,2335,67
2015-02-13,bd,1445,1175,1703,66
2015-02-14,bd,1924,1504,2213,67
2015-02-15,bd,2288,1808,2624,67
2015-02-16,bd,2316,1846,2743,67
2015-02-17,bd,2268,1808,2766,68
2015-02-18,bd,2238,1767,2818,67
2015-02-19,bd,1928,1593,2388,67
2015-02-20,bd,1215,1176,1753,66
2015-02-21,bd,1354,1555,2339,67
2015-02-22,bd,2131,1807,2783,67
2015-02-23,bd,2270,1935,2661,65
2015-02-24,bd,2272,1931,2654,66
2015-02-25,bd,2279,1842,2714,67
2015-02-26,bd,1949,1521,2334,67
2015-02-27,bd,1378,932,1496,68
2015-02-28,bd,1785,1095,1621,67
2015-03-01,bd,2162,1774,2623,66
2015-03-02,bd,2220,1930,2700,66
2015-03-03,bd,2238,1922,2657,66
2015-03-04,bd,2270,1940,2667,66
2015-03-05,bd,1968,1658,2383,67
2015-03-06,bd,1389,1192,1674,66
2015-03-07,bd,1816,1489,2184,66
2015-03-08,bd,2175,1717,2617,66
2015-03-09,bd,2290,1842,2708,65
2015-03-10,bd,2225,1890,2619,64
2015-03-11,bd,2223,1922,2639,66
2015-03-12,bd,1962,1639,2309,64
2015-03-13,bd,1383,1144,1625,66
2015-03-14,bd,1794,1466,2190,65
2015-03-15,bd,2138,1776,2635,66
2015-03-16,bd,1964,1891,2671,66
2015-03-17,bd,1639,1876,2573,67
2015-03-18,bd,2191,1815,2607,65
2015-03-19,bd,1929,1578,2331,61
2015-03-20,bd,1365,1097,1709,63
2015-03-21,bd,1795,1392,2204,64
2015-03-22,bd,2160,1691,2604,64
2015-03-23,bd,2218,1468,2498,65
2015-03-24,bd,2195,1232,2091,65
2015-03-25,bd,1867,1793,2659,64
2015-03-26,bd,1117,1594,2303,65
2015-03-27,bd,1251,1042,1626,65
2015-03-28,bd,1731,1376,2102,68
2015-03-29,bd,2038,1626,2510,69
2015-03-30,bd,2070,1660,2588,69
2015-03-31,bd,2053,1574,2633,68
2015-04-01,bd,2035,1347,2282,67
2015-04-02,bd,1781,688,1481,67
2015-04-03,bd,1279,720,1759,68
2015-04-04,bd,1624,1235,2173,68
2015-04-05,bd,1923,1466,2552,68
2015-04-06,bd,2079,1564,2669,64
2015-04-07,bd,2104,1679,2528,65
2015-04-08,bd,2120,1643,2482,65
2015-04-09,bd,1881,1338,2357,66
2015-04-10,bd,1380,748,2025,66
2015-04-11,bd,1806,1058,2429,66
2015-04-12,bd,2040,1260,2818,66
2015-04-13,bd,1734,1469,2676,67
2015-04-14,bd,1275,1577,2566,70
2015-04-15,bd,1965,1669,2504,70
2015-04-16,bd,1804,1469,2198,69
2015-04-17,bd,1341,1044,1687,69
2015-04-18,bd,1733,1335,2183,69
2015-04-19,bd,2018,1552,2462,69
2015-04-20,bd,2096,1318,2161,70
2015-04-21,bd,2129,1014,1589,69
2015-04-22,bd,2135,1609,2301,69
2015-04-23,bd,1853,1498,2100,70
2015-04-24,bd,1305,1035,1602,70
2015-04-25,bd,1751,1300,2129,70
2015-04-26,bd,2065,1516,2471,70
2015-04-27,bd,1921,1631,2540,70
2015-04-28,bd,1622,1759,2476,70
2015-04-29,bd,2160,1756,2514,70
2015-04-30,bd,1823,1411,2276,70
2015-05-01,bd,1158,775,1859,69
2015-05-02,bd,1560,1278,2253,68
2015-05-03,bd,1639,1535,2607,68
2015-05-04,bd,2124,1504,2390,68
2015-05-05,bd,2070,1310,1903,69
2015-05-06,bd,2119,1779,2525,69
2015-05-07,bd,1795,1481,2204,69
2015-05-08,bd,1266,802,1621,69
2015-05-09,bd,1735,1189,1961,69
2015-05-10,bd,2076,1237,2088,70
2015-05-11,bd,2143,1717,2554,69
2015-05-12,bd,2169,1742,2438,69
2015-05-13,bd,2116,1733,2529,67
2015-05-14,bd,1777,1473,2163,69
2015-05-15,bd,1246,973,1599,69
2015-05-16,bd,1752,1390,2105,69
2015-05-17,bd,2117,1653,2504,70
2015-05-18,bd,2157,1721,2548,70
2015-05-19,bd,2184,1828,2521,70
2015-05-20,bd,2190,1686,2659,70
2015-05-21,bd,1891,1400,2207,71
2015-05-22,bd,1308,968,1587,70
2015-05-23,bd,1721,1380,2168,70
2015-05-24,bd,2128,1654,2660,70
2015-05-25,bd,2271,1630,2817,69
2015-05-26,bd,2314,1874,2676,68
2015-05-27,bd,2248,1888,2644,67
2015-05-28,bd,1887,1540,2439,66
2015-05-29,bd,1336,1057,1701,66
2015-05-30,bd,1863,1407,2252,65
2015-05-31,bd,2155,1678,2781,65
2015-06-01,bd,2141,1755,2999,65
2015-06-02,bd,1772,1800,2902,65
2015-06-03,bd,1352,1787,2757,63
2015-06-04,bd,1795,1532,2309,65
2015-06-05,bd,1375,1037,1628,65
2015-06-06,bd,1835,1396,2240,65
2015-06-07,bd,2191,1677,2623,65
2015-06-08,bd,2237,1638,2655,63
2015-06-09,bd,2265,1373,2206,63
2015-06-10,bd,2280,1034,1758,63
2015-06-11,bd,1942,1428,2202,61
2015-06-12,bd,1444,1055,1764,61
2015-06-13,bd,1863,1476,2287,62
2015-06-14,bd,2215,1694,2669,62
2015-06-15,bd,2224,1740,2694,63
2015-06-16,bd,2272,1813,2770,63
2015-06-17,bd,2329,1781,2718,64
2015-06-18,bd,1915,1504,2329,64
2015-06-19,bd,1315,1107,1767,63
2015-06-20,bd,1743,1405,2325,63
2015-06-21,bd,2088,1670,2872,64
2015-06-22,bd,2114,1657,2896,64
2015-06-23,bd,2135,1795,2740,63
2015-06-24,bd,2160,1893,2721,64
2015-06-25,bd,1854,1530,2256,65
2015-06-26,bd,1359,1007,1635,63
2015-06-27,bd,1775,1283,2235,63
2015-06-28,bd,2132,1558,2594,63
2015-06-29,bd,2195,1681,2555,63
2015-06-30,bd,2171,1681,2600,63
2015-07-01,bd,2091,1753,2567,63
2015-07-02,bd,1870,1524,2202,63
2015-07-03,bd,1406,1089,1630,64
2015-07-04,bd,1831,1343,2207,63
2015-07-05,bd,2115,1561,2723,63
2015-07-06,bd,2153,1669,2707,63
2015-07-07,bd,2138,1682,2592,64
2015-07-08,bd,2142,1580,2580,64
2015-07-09,bd,1907,1421,2346,63
2015-07-10,bd,1423,1082,1754,62
2015-07-11,bd,1830,1439,2216,63
2015-07-12,bd,2092,1667,2555,63
2015-07-13,bd,2101,1711,2592,62
2015-07-14,bd,1832,1657,2657,63
2015-07-15,bd,1479,1717,2594,64
2015-07-16,bd,1313,1428,2364,62
2015-07-17,bd,863,1035,1763,63
2015-07-18,bd,767,1372,2217,64
2015-07-19,bd,869,1540,2558,63
2015-07-20,bd,1151,1620,2523,63
2015-07-21,bd,1364,1399,2226,63
2015-07-22,bd,1577,1116,1855,63
2015-07-23,bd,1507,1049,1560,63
2015-07-24,bd,1268,667,1060,63
2015-07-25,bd,1822,547,996,64
2015-07-26,bd,2250,643,1111,64
2015-07-27,bd,2285,819,1498,65
2015-07-28,bd,2325,1069,1653,65
2015-07-29,bd,2322,1218,1951,64
2015-07-30,bd,2044,1240,1830,64
2015-07-31,bd,1487,982,1569,64
2015-08-01,bd,1978,1438,2343,63
2015-08-02,bd,2339,1743,2860,62
2015-08-03,bd,2474,1696,2982,63
2015-08-04,bd,2479,1684,3003,63
2015-08-05,bd,2435,1759,2911,63
2015-08-06,bd,2096,1587,2514,63
2015-08-07,bd,1465,1119,1892,63
2015-08-08,bd,1975,1523,2411,63
2015-08-09,bd,2429,1742,2961,63
2015-08-10,bd,2383,1870,3151,64
2015-08-11,bd,2341,1906,3170,63
2015-08-12,bd,2338,1917,3031,64
2015-08-13,bd,1994,1629,2562,63
2015-08-14,bd,1310,1039,1900,64
2015-08-15,bd,1487,1431,2539,63
2015-08-16,bd,2215,1853,2966,63
2015-08-17,bd,2263,1878,2853,63
2015-08-18,bd,2290,1857,2881,63
2015-08-19,bd,2255,1915,2819,64
2015-08-20,bd,1975,1603,2492,63
2015-08-21,bd,1424,1038,1716,63
2015-08-22,bd,1869,1149,1999,63
2015-08-23,bd,2265,1757,2937,63
2015-08-24,bd,2309,1791,3001,63
2015-08-25,bd,2309,1806,2955,64
2015-08-26,bd,2264,1820,2816,64
2015-08-27,bd,2003,1507,2559,64
2015-08-28,bd,1420,1068,1850,64
2015-08-29,bd,1862,1456,2313,64
2015-08-30,bd,2192,1776,2721,64
2015-08-31,bd,2186,1833,2771,64
2015-09-01,bd,2166,1817,2840,64
2015-09-02,bd,2215,1844,2797,64
2015-09-03,bd,1976,1618,2498,63
2015-09-04,bd,1417,1114,1822,63
2015-09-05,bd,1742,1476,2464,63
2015-09-06,bd,2247,1816,2834,63
2015-09-07,bd,2310,1812,2733,63
2015-09-08,bd,2328,1830,2610,64
2015-09-09,bd,2286,1904,2618,64
2015-09-10,bd,1971,1667,2295,64
2015-09-11,bd,1447,1150,1663,64
2015-09-12,bd,1895,1355,2101,65
2015-09-13,bd,2291,1715,2782,64
2015-09-14,bd,2359,1875,2757,64
2015-09-15,bd,2386,1867,2849,63
2015-09-16,bd,2302,1692,2830,64
2015-09-17,bd,2041,1513,2449,65
2015-09-18,bd,1496,1142,1796,64
2015-09-19,bd,1916,1567,2307,64
2015-09-20,bd,2327,1866,2790,64
2015-09-21,bd,2295,1933,2821,65
2015-09-22,bd,2107,1901,2868,65
2015-09-23,bd,1443,1760,2921,64
2015-09-24,bd,900,1537,2645,64
2015-09-25,bd,802,1208,1841,64
2015-09-26,bd,887,1455,2470,64
2015-09-27,bd,1147,1634,2845,70
2015-09-28,bd,1524,1799,3023,64
2015-09-29,bd,1686,1700,2573,64
2015-09-30,bd,1843,1105,1858,65
2015-10-01,bd,1767,590,1352,64
2015-10-02,bd,1445,580,1092,63
2015-10-03,bd,1949,648,1195,64
2015-10-04,bd,2343,848,1743,63
2015-10-05,bd,2387,1152,1954,63
2015-10-06,bd,2428,1377,2226,63
2015-10-07,bd,2400,1526,2265,65
2015-10-08,bd,2056,1423,2117,65
2015-10-09,bd,1515,1143,1802,64
2015-10-10,bd,2005,1473,2512,64
2015-10-11,bd,2389,1735,2969,63
2015-10-12,bd,2403,1748,2973,64
2015-10-13,bd,2351,1791,2983,63
2015-10-14,bd,2331,1899,2956,64
2015-10-15,bd,2043,1613,2536,65
2015-10-16,bd,1490,1190,1845,64
2015-10-17,bd,1910,1505,2493,65
2015-10-18,bd,2281,1786,2977,64
2015-10-19,bd,2356,1726,3094,65
2015-10-20,bd,2311,1808,2892,64
2015-10-21,bd,2116,1823,2854,65
2015-10-22,bd,1571,1456,2581,65
2015-10-23,bd,1353,1078,1874,65
2015-10-24,bd,1767,1480,2366,65
2015-10-25,bd,2396,1865,2757,65
2015-10-26,bd,2435,1826,2946,66
2015-10-27,bd,2458,1725,2960,66
2015-10-28,bd,2435,1712,2538,66
2015-10-29,bd,2086,1267,1923,65
2015-10-30,bd,1506,1051,1705,66
2015-10-31,bd,1974,1300,2235,67
2015-11-01,bd,2468,1779,3098,65
2015-11-02,bd,2508,1889,3031,66
2015-11-03,bd,2446,1978,2860,66
2015-11-04,bd,2470,2077,2901,64
2015-11-05,bd,2119,1768,2485,65
2015-11-06,bd,1617,1226,1902,65
2015-11-07,bd,2070,1572,2576,65
2015-11-08,bd,2416,1891,3151,65
2015-11-09,bd,2470,1909,3210,64
2015-11-10,bd,2426,1817,3166,63
2015-11-11,bd,2480,2075,2907,64
2015-11-12,bd,2125,1746,2517,64
2015-11-13,bd,1538,1284,1936,65
2015-11-14,bd,2037,1542,2616,65
2015-11-15,bd,2476,1955,2955,65
2015-11-16,bd,2523,1988,3041,65
2015-11-17,bd,2551,1593,3093,71
2015-11-18,bd,6100,2034,2881,65
2015-11-19,bd,10983,1687,2634,65
2015-11-20,bd,13269,1270,1921,64
2015-11-21,bd,16599,1710,2522,65
2015-11-22,bd,18674,2010,3085,63
2015-11-23,bd,20276,2041,3233,63
2015-11-24,bd,20547,2191,3679,63
2015-11-25,bd,21520,5323,7266,65
2015-11-26,bd,20859,9561,12613,66
2015-11-27,bd,19641,11077,15103,66
2015-11-28,bd,21173,14016,18627,65
2015-11-29,bd,21979,16117,21040,66
2015-11-30,bd,21312,17235,22213,66
2015-12-01,bd,21699,17360,23245,65
