#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?end=2017-06-01&start=2017-01-01
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2017-01-01,74754,6706,1630708,139592
2017-01-02,94633,10815,1878370,164490
2017-01-03,92611,6300,1908266,160006
2017-01-04,88305,6620,1917584,154544
2017-01-05,92067,8151,1921039,146859
2017-01-06,88791,7710,1895370,136707
2017-01-07,87867,7623,1857591,136106
2017-01-08,89611,9256,1887837,134886
2017-01-09,100779,5856,2042267,145161
2017-01-10,102747,7839,2069904,146267
2017-01-11,98684,7925,2044123,134343
2017-01-12,100592,7904,2034926,131067
2017-01-13,90357,6408,2015037,128216
2017-01-14,90335,6475,1948838,124671
2017-01-15,88142,7029,1935308,125723
2017-01-16,88936,8249,2052119,124556
2017-01-17,87496,5923,2036721,119999
2017-01-18,89989,7672,2025034,116852
2017-01-19,84209,7689,2013033,111672
2017-01-20,85453,10069,2011388,111438
2017-01-21,87094,9981,1955091,108660
2017-01-22,85269,7315,1958352,107496
2017-01-23,89915,7958,2104924,111731
2017-01-24,103667,8086,2058936,171622
2017-01-25,106442,13030,843945,926477
2017-01-26,104784,13642,744594,620207
2017-01-27,102831,12137,743494,495247
2017-01-28,110502,12409,712490,416267
2017-01-29,99568,12690,712721,360444
2017-01-30,96934,9963,752149,334464
2017-01-31,99549,12627,752596,298962
2017-02-01,223292,9408,745756,266048
2017-02-02,120969,9563,744687,246848
2017-02-03,92040,11198,737550,235119
2017-02-04,93287,9822,705868,228794
2017-02-05,98259,9440,710066,214866
2017-02-06,141320,8013,749165,206764
2017-02-07,95733,8299,764352,198716
2017-02-08,95756,9832,756100,189404
2017-02-09,95419,9210,748972,181580
2017-02-10,90114,8043,733835,171968
2017-02-11,92656,8646,705169,169707
2017-02-12,92166,8382,710907,170922
2017-02-13,92834,7770,743701,166904
2017-02-14,84973,8989,724747,151389
2017-02-15,92147,10483,735689,147101
2017-02-16,96408,6909,736913,144718
2017-02-17,91018,7352,733093,146854
2017-02-18,90600,8891,700810,144636
2017-02-19,93105,9623,704631,141600
2017-02-20,93084,10497,746813,142629
2017-02-21,93006,14230,749401,136722
2017-02-22,91136,13555,753983,132582
2017-02-23,89950,10896,733194,128214
2017-02-24,90235,9966,724696,133079
2017-02-25,88210,13818,699708,129767
2017-02-26,89239,11330,704674,133182
2017-02-27,87696,13671,749298,141203
2017-02-28,86601,10409,768932,138643
2017-03-01,80085,8508,758696,136615
2017-03-02,88683,8589,753870,136946
2017-03-03,89820,9825,745226,132711
2017-03-04,74117,10131,632277,113432
2017-03-05,73406,9437,602266,103477
2017-03-06,70562,8609,637686,99331
2017-03-07,94933,13823,744637,281860
2017-03-08,109793,15217,690177,682717
2017-03-09,144538,13037,675059,503066
2017-03-10,117323,9939,668499,411006
2017-03-11,98096,10072,622802,334215
2017-03-12,92814,8871,629293,303588
2017-03-13,89378,7228,701127,302196
2017-03-14,88136,8264,720563,269910
2017-03-15,87522,11178,729807,249561
2017-03-16,89651,8070,733584,228712
2017-03-17,80839,5836,673225,202800
2017-03-18,86600,7688,659325,205516
2017-03-19,85428,8454,662188,194173
2017-03-20,85087,8125,693639,187993
2017-03-21,83306,12449,687281,173096
2017-03-22,82460,8467,688749,164428
2017-03-23,85150,8882,684838,165805
2017-03-24,82139,8335,676735,157133
2017-03-25,85922,7970,643449,152897
2017-03-26,86713,8378,644442,149163
2017-03-27,84165,7191,694762,152399
2017-03-28,83118,7703,690589,145070
2017-03-29,95674,14484,696208,145318
2017-03-30,98415,11530,698101,141475
2017-03-31,95335,11250,690090,136267
2017-04-01,85953,9114,654256,139422
2017-04-02,83146,8966,658204,132865
2017-04-03,85065,7714,703230,131917
2017-04-04,88519,9865,705720,126635
2017-04-05,94378,9293,1539642,128609
2017-04-06,82911,10305,1898109,125130
2017-04-07,80524,7214,1856238,114541
2017-04-08,92691,6206,1749962,106951
2017-04-09,108615,7656,1748644,100140
2017-04-10,79109,7604,1895781,102348
2017-04-11,79723,8510,1870796,98267
2017-04-12,85076,7612,1905498,99428
2017-04-13,82583,6854,1898557,100849
2017-04-14,87503,7195,1837918,105775
2017-04-15,101411,9860,1752911,99223
2017-04-16,78689,7510,1697639,90605
2017-04-17,87049,8221,1926462,97488
2017-04-18,84956,8019,1951028,94540
2017-04-19,90878,8776,1873024,298720
2017-04-20,98043,10765,1517794,793185
2017-04-21,90265,9301,1602392,518637
2017-04-22,88209,10659,1695123,448780
2017-04-23,84453,10452,1726817,360371
2017-04-24,84777,11756,1820674,337107
2017-04-25,86806,10130,1845663,289399
2017-04-26,81777,9880,1841419,255236
2017-04-27,79676,7454,1836067,229559
2017-04-28,78478,9150,1829829,214223
2017-04-29,79025,8853,1716045,195947
2017-04-30,79719,7879,1688515,179542
2017-05-01,80619,7545,1784501,179985
2017-05-02,80681,5988,1904397,182848
2017-05-03,80275,7091,1879611,168537
2017-05-04,79155,8122,1897605,159734
2017-05-05,81775,10837,1913487,158747
2017-05-06,85301,6928,1824625,153958
2017-05-07,82302,6944,1824933,147940
2017-05-08,83520,6649,1968168,153486
2017-05-09,82272,11236,1942999,145374
2017-05-10,80277,10349,1960184,140634
2017-05-11,75702,6819,1872529,132076
2017-05-12,77821,6248,1879847,129772
2017-05-13,81653,7394,1764342,125816
2017-05-14,80746,9113,1751454,120867
2017-05-15,82007,6788,1923228,125686
2017-05-16,195397,13618,1997465,138254
2017-05-17,227257,17782,2165637,147430
2017-05-18,226950,15493,2309120,153862
2017-05-19,251577,10783,2548347,173941
2017-05-20,206439,10734,2339206,152691
2017-05-21,147423,7324,2289149,139831
2017-05-22,209433,7729,2761924,168459
2017-05-23,145596,6088,2644210,147916
2017-05-24,126632,6283,2485371,139297
2017-05-25,123784,6831,2481586,134640
2017-05-26,111107,7203,2361528,123696
2017-05-27,142473,7441,2160475,112775
2017-05-28,105955,6165,2194898,110983
2017-05-29,103919,6285,2408100,115695
2017-05-30,101689,6861,2410144,116564
2017-05-31,110282,8570,2449230,119443
2017-06-01,98779,8513,2357969,109782
