#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2021-03-18&end=2021-06-16
#
date,relays,bridges
2021-03-18,6701,1541
2021-03-19,6660,1537
2021-03-20,6581,1533
2021-03-21,6565,1534
2021-03-22,6563,1530
2021-03-23,6550,1527
2021-03-24,6538,1529
2021-03-25,6533,1525
2021-03-26,6548,1535
2021-03-27,6556,1532
2021-03-28,6552,1534
2021-03-29,6515,1537
2021-03-30,6514,1536
2021-03-31,6517,1538
2021-04-01,6874,1550
2021-04-02,6884,1555
2021-04-03,6830,1542
2021-04-04,6819,1556
2021-04-05,6793,1560
2021-04-06,6749,1563
2021-04-07,6728,1563
2021-04-08,6698,1567
2021-04-09,6697,1555
2021-04-10,6638,1537
2021-04-11,6597,1529
2021-04-12,6615,1537
2021-04-13,6601,1537
2021-04-14,6591,1540
2021-04-15,6591,1532
2021-04-16,6578,1529
2021-04-17,6569,1514
2021-04-18,6619,1501
2021-04-19,6645,1528
2021-04-20,6635,1527
2021-04-21,6629,1526
2021-04-22,6535,1525
2021-04-23,6539,1518
2021-04-24,6528,1514
2021-04-25,6551,1513
2021-04-26,6574,1520
2021-04-27,6539,1521
2021-04-28,6521,1532
2021-04-29,6504,1528
2021-04-30,6500,1525
2021-05-01,6745,1523
2021-05-02,6745,1513
2021-05-03,6738,1514
2021-05-04,6776,1513
2021-05-05,6681,1516
2021-05-06,6643,1516
2021-05-07,6615,1511
2021-05-08,6589,1507
2021-05-09,6581,1507
2021-05-10,6519,1508
2021-05-11,6503,1503
2021-05-12,6532,1499
2021-05-13,6524,1494
2021-05-14,6527,1476
2021-05-15,6521,1479
2021-05-16,6513,1480
2021-05-17,6530,1486
2021-05-18,6519,1488
2021-05-19,6523,1491
2021-05-20,6521,1493
2021-05-21,6539,1491
2021-05-22,6539,1491
2021-05-23,6538,1495
2021-05-24,6569,1501
2021-05-25,6582,1500
2021-05-26,6557,1499
2021-05-27,6576,1492
2021-05-28,6550,1493
2021-05-29,6565,1489
2021-05-30,6562,1490
2021-05-31,6547,1484
2021-06-01,6802,1481
2021-06-02,6774,1475
2021-06-03,6765,1467
2021-06-04,6781,1469
2021-06-05,6774,1481
2021-06-06,6778,1479
2021-06-07,6762,1430
2021-06-08,6776,1436
2021-06-09,6770,1485
2021-06-10,6740,1477
2021-06-11,6735,1475
2021-06-12,6733,1472
2021-06-13,6632,1480
2021-06-14,6677,1476
2021-06-15,6656,1466
2021-06-16,6630,1467
