#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-10-31&end=2022-11-19&country=cn
#
date,country,transport,low,high,frac
2022-10-31,cn,<OR>,16,103,94
2022-10-31,cn,obfs3,0,0,94
2022-10-31,cn,obfs4,1514,1592,94
2022-10-31,cn,snowflake,807,815,94
2022-11-01,cn,<OR>,27,107,93
2022-11-01,cn,obfs4,1526,1601,93
2022-11-01,cn,snowflake,762,769,93
2022-11-02,cn,<OR>,22,100,92
2022-11-02,cn,obfs4,1521,1590,92
2022-11-02,cn,snowflake,769,778,92
2022-11-03,cn,<OR>,13,101,97
2022-11-03,cn,obfs4,1644,1721,97
2022-11-03,cn,snowflake,797,808,97
2022-11-04,cn,<OR>,16,112,96
2022-11-04,cn,obfs4,2530,2624,96
2022-11-04,cn,snowflake,1086,1097,96
2022-11-05,cn,<OR>,18,124,97
2022-11-05,cn,obfs4,3656,3752,97
2022-11-05,cn,snowflake,1272,1283,97
2022-11-06,cn,<OR>,24,142,97
2022-11-06,cn,obfs4,4228,4336,97
2022-11-06,cn,snowflake,1355,1365,97
2022-11-07,cn,<OR>,68,188,97
2022-11-07,cn,obfs4,4753,4865,97
2022-11-07,cn,snowflake,1349,1359,97
2022-11-08,cn,<OR>,26,169,96
2022-11-08,cn,obfs3,0,1,96
2022-11-08,cn,obfs4,4568,4701,96
2022-11-08,cn,snowflake,1318,1328,96
2022-11-09,cn,<OR>,23,187,97
2022-11-09,cn,obfs3,0,0,97
2022-11-09,cn,obfs4,4476,4627,97
2022-11-09,cn,snowflake,1254,1266,97
2022-11-10,cn,<OR>,19,166,96
2022-11-10,cn,obfs4,4827,4959,96
2022-11-10,cn,snowflake,1245,1259,96
2022-11-11,cn,<OR>,16,168,93
2022-11-11,cn,obfs4,4665,4804,93
2022-11-11,cn,snowflake,1373,1386,93
2022-11-12,cn,<OR>,17,163,94
2022-11-12,cn,obfs4,4626,4760,94
2022-11-12,cn,snowflake,1340,1354,94
2022-11-13,cn,<OR>,29,163,90
2022-11-13,cn,obfs4,4612,4735,90
2022-11-13,cn,quic,0,0,90
2022-11-13,cn,snowflake,1324,1334,90
2022-11-14,cn,<OR>,74,201,91
2022-11-14,cn,obfs4,5043,5159,91
2022-11-14,cn,quic,0,0,91
2022-11-14,cn,snowflake,1327,1338,91
2022-11-15,cn,<OR>,18,121,101
2022-11-15,cn,obfs4,4843,4936,101
2022-11-15,cn,quic,0,0,101
2022-11-15,cn,snowflake,1256,1267,101
2022-11-16,cn,<OR>,28,130,95
2022-11-16,cn,obfs4,5231,5321,95
2022-11-16,cn,snowflake,1378,1391,95
2022-11-17,cn,<OR>,18,128,90
2022-11-17,cn,obfs4,5739,5834,90
2022-11-17,cn,snowflake,1459,1474,90
2022-11-18,cn,<OR>,15,115,96
2022-11-18,cn,obfs4,5525,5611,96
2022-11-18,cn,snowflake,1367,1379,96
2022-11-19,cn,<OR>,13,115,106
2022-11-19,cn,obfs4,5067,5160,106
2022-11-19,cn,snowflake,1255,1266,106
