#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2021-07-18&end=2021-10-16
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2021-07-21,0.26963892,1.534851216,0.001470512,0.305918416
2021-07-22,0.271777016,1.568661664,0.001485216,0.308301496
2021-07-23,0.268699888,1.522263944,0.001532048,0.307478728
2021-07-24,0.266053456,1.389507376,0.001491872,0.299186344
2021-07-25,0.266803272,1.374515112,0.001487712,0.298767528
2021-07-26,0.271243688,1.514517784,0.001546384,0.316772592
2021-07-27,0.276458296,1.579303816,0.001670952,0.31995304
2021-07-28,0.27860672,1.586634408,0.00170628,0.319842328
2021-07-29,0.281974968,1.633904224,0.0016366,0.31070348
2021-07-30,0.276599152,1.577236864,0.001503648,0.281005872
2021-07-31,0.27446948,1.451885616,0.001494504,0.272389872
2021-08-01,0.278612208,1.49470852,0.001279272,0.263758912
2021-08-02,0.28228596,1.612427128,0.001384712,0.295345912
2021-08-03,0.28599912,1.664030384,0.001520616,0.32881776
2021-08-04,0.28633132,1.664846704,0.001500136,0.384712424
2021-08-05,0.286339176,1.638858752,0.0014898,0.332225488
2021-08-06,0.29031196,1.574655936,0.001520656,0.304354368
2021-08-07,0.299396272,1.556723416,0.001514136,0.292387976
2021-08-08,0.321605808,1.86139364,0.001514152,0.29387736
2021-08-09,0.342819768,2.112531552,0.001557656,0.3111446
2021-08-10,0.366304568,2.27254968,0.001569,0.314081376
2021-08-12,0.339415712,1.958176952,0.001568944,0.306675088
2021-08-13,0.340741288,1.915904256,0.001531624,0.29725504
2021-08-14,0.372408552,2.151146696,0.001517928,0.27626028
2021-08-15,0.374093824,2.198551904,0.00152604,0.26895728
2021-08-16,0.37639688,2.31504812,0.001552752,0.287578224
2021-08-17,0.379461344,2.291937464,0.001605208,0.291421544
2021-08-18,0.382475448,2.33856448,0.001642192,0.29023996
2021-08-19,0.380975528,2.338602568,0.001676616,0.282202456
2021-08-20,0.376696144,2.271775192,0.001595008,0.26866812
2021-08-21,0.381420664,2.331547808,0.001425648,0.245706824
2021-08-23,0.373845808,2.434803736,0.001577784,0.262865168
2021-08-24,0.373638272,2.326308864,0.00158784,0.264042136
2021-08-25,0.389629464,2.465589608,0.001638904,0.268385608
2021-08-26,0.387601256,2.45462328,0.00166332,0.266792696
2021-08-27,0.382543184,2.359856928,0.001633336,0.270316688
2021-08-28,0.386529928,2.277014272,0.001622488,0.349038696
2021-08-29,0.385505792,2.269452712,0.00160124,0.474526824
2021-08-30,0.388298808,2.40060336,0.001596896,0.600873488
2021-09-01,0.401675232,2.518033784,0.001572752,0.615529032
2021-09-02,0.399747576,2.474276176,0.001622408,0.61320272
2021-09-03,0.395642528,2.390946968,0.001617928,0.648501888
2021-09-04,0.389170424,2.24262688,0.00156556,0.661851688
2021-09-05,0.387457008,2.253357136,0.00155088,0.638817336
2021-09-06,0.390238576,2.357145808,0.00157252,0.61466696
2021-09-07,0.392581272,2.340957232,0.001596328,0.604669768
2021-09-08,0.394024912,2.36036536,0.001653776,0.600865472
2021-09-12,0.350350352,1.770535608,0.00160732,0.649582208
2021-09-13,0.327945024,1.64333268,0.001526616,0.581812568
2021-09-14,0.330325088,1.644893344,0.001570592,0.56017088
2021-09-15,0.332199296,1.626795008,0.001722664,0.58499136
2021-09-17,0.341143144,1.689989592,0.00178316,0.599202696
2021-09-18,0.36071992,1.80015392,0.00179764,0.578762336
2021-09-19,0.339049056,1.524970872,0.001765544,0.588167312
2021-09-20,0.33498536,1.601137968,0.001816912,0.595704128
2021-09-21,0.33653216,1.613094416,0.001831888,0.583445528
2021-09-22,0.33486248,1.576780864,0.001746184,0.56391396
2021-09-23,0.336505264,1.586026432,0.001755528,0.559717664
2021-09-24,0.337896288,1.584664392,0.00174444,0.587369272
2021-09-25,0.339870064,1.50282544,0.00169948,0.630707568
2021-09-26,0.340739232,1.516568192,0.00166,0.61604736
2021-09-27,0.341564008,1.631588216,0.001639576,0.573844104
2021-09-28,0.342120728,1.605943896,0.00158888,0.575182032
2021-09-29,0.342975672,1.560347328,0.00158752,0.575376472
2021-09-30,0.344404848,1.570012488,0.001609552,0.568519632
2021-10-01,0.349977088,1.606256304,0.002110392,0.592257488
2021-10-02,0.3492704,1.516361792,0.00341144,0.64177648
2021-10-03,0.345347224,1.498360272,0.001705416,0.61977568
2021-10-04,0.349316552,1.589016008,0.001633088,0.580990288
2021-10-05,0.350415016,1.541154984,0.00175428,0.591671264
2021-10-06,0.355535112,1.572010432,0.002279992,0.588754416
2021-10-07,0.352940304,1.57335844,0.00201428,0.56678416
2021-10-08,0.35427068,1.530300552,0.002405712,0.577559256
2021-10-09,0.35840908,1.523078528,0.002300104,0.601210352
2021-10-10,0.36271316,1.577587864,0.003013488,0.584928808
2021-10-11,0.362871784,1.662693136,0.003232744,0.578758872
2021-10-12,0.363998584,1.642568808,0.003563168,0.566706784
2021-10-13,0.365869992,1.6103478,0.004079712,0.569921272
2021-10-14,0.366596552,1.632975232,0.003070112,0.564455112
2021-10-15,0.365209704,1.563547392,0.002550776,0.566459528
2021-10-16,0.362942544,1.502790408,0.002386416,0.575618856
