#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=fr&end=2018-03-01&events=off&start=2017-10-01
#
date,country,users,lower,upper,frac
2017-10-01,fr,94183,74200,112131,83
2017-10-02,fr,96703,84635,113760,83
2017-10-03,fr,100969,78181,126235,82
2017-10-04,fr,110490,75955,144563,74
2017-10-05,fr,107001,73812,139614,76
2017-10-06,fr,103539,75082,123293,78
2017-10-07,fr,104614,64696,127208,84
2017-10-08,fr,112921,60676,135513,83
2017-10-09,fr,106308,75767,121544,85
2017-10-10,fr,104019,62774,138194,84
2017-10-11,fr,96447,47678,153835,83
2017-10-12,fr,103175,67153,141326,83
2017-10-13,fr,112180,58243,171611,78
2017-10-14,fr,113679,69639,185422,79
2017-10-15,fr,116657,72630,202114,79
2017-10-16,fr,118532,66003,190917,79
2017-10-17,fr,124674,75732,167769,79
2017-10-18,fr,118975,61153,159046,80
2017-10-19,fr,118421,68882,162232,76
2017-10-20,fr,115935,73618,144739,81
2017-10-21,fr,123990,74638,154799,78
2017-10-22,fr,124229,68674,164048,77
2017-10-23,fr,114882,78430,155834,83
2017-10-24,fr,117649,69853,195846,80
2017-10-25,fr,115116,82593,166377,82
2017-10-26,fr,121768,67338,172707,79
2017-10-27,fr,122744,91689,149315,77
2017-10-28,fr,117906,89156,160681,79
2017-10-29,fr,116692,89399,147846,80
2017-10-30,fr,122059,69930,164946,77
2017-10-31,fr,115504,70748,156362,74
2017-11-01,fr,113769,63300,161200,80
2017-11-02,fr,119254,60692,185336,77
2017-11-03,fr,119851,77138,161533,76
2017-11-04,fr,119041,75325,155266,77
2017-11-05,fr,119032,80683,151498,78
2017-11-06,fr,112487,83287,140944,79
2017-11-07,fr,113515,83639,146202,77
2017-11-08,fr,120513,84758,163901,73
2017-11-09,fr,114444,61069,175821,77
2017-11-10,fr,114228,69047,157532,83
2017-11-11,fr,110371,81289,140807,83
2017-11-12,fr,106832,68355,149662,86
2017-11-13,fr,110201,75303,143074,85
2017-11-14,fr,110892,73188,145147,86
2017-11-15,fr,108821,57263,157371,86
2017-11-16,fr,115441,68781,144312,86
2017-11-17,fr,122130,70855,157844,86
2017-11-18,fr,123345,76440,145815,85
2017-11-19,fr,119139,79561,136046,87
2017-11-20,fr,121945,70803,153052,85
2017-11-21,fr,133196,83314,142508,82
2017-11-22,fr,130688,77410,154505,83
2017-11-23,fr,125038,76862,162336,85
2017-11-24,fr,123976,89464,162140,84
2017-11-25,fr,125293,81118,158562,86
2017-11-26,fr,129674,74177,167052,86
2017-11-27,fr,129829,59785,184474,86
2017-11-28,fr,130983,88900,166315,88
2017-11-29,fr,132782,85810,171284,85
2017-11-30,fr,121324,82470,159859,87
2017-12-01,fr,125637,64182,178119,82
2017-12-02,fr,127074,82652,172530,79
2017-12-03,fr,128038,85236,174343,83
2017-12-04,fr,147607,84170,179092,83
2017-12-05,fr,142182,90516,174334,85
2017-12-06,fr,141702,94011,170026,83
2017-12-07,fr,131971,67975,176798,86
2017-12-08,fr,131936,68305,172266,85
2017-12-09,fr,134104,84750,161992,85
2017-12-10,fr,137443,95779,167424,83
2017-12-11,fr,160161,92604,213443,82
2017-12-12,fr,250454,89978,199444,82
2017-12-13,fr,261292,84156,188422,82
2017-12-14,fr,259288,64019,191559,81
2017-12-15,fr,267389,72740,188249,79
2017-12-16,fr,273940,83973,178631,82
2017-12-17,fr,275171,77911,186724,82
2017-12-18,fr,271147,89750,221986,82
2017-12-19,fr,310514,181496,351499,77
2017-12-20,fr,294249,185633,361626,83
2017-12-21,fr,284353,158187,393946,83
2017-12-22,fr,274531,165680,382042,85
2017-12-23,fr,280443,181588,377371,87
2017-12-24,fr,278981,168922,374328,86
2017-12-25,fr,273023,96261,415663,86
2017-12-26,fr,278669,95456,451901,86
2017-12-27,fr,294085,146370,426920,86
2017-12-28,fr,310214,157416,401899,82
2017-12-29,fr,296416,187475,376064,86
2017-12-30,fr,299663,134692,432657,83
2017-12-31,fr,290838,91669,447427,87
2018-01-01,fr,295553,123244,420971,83
2018-01-02,fr,294186,155190,430502,82
2018-01-03,fr,286195,167651,421225,82
2018-01-04,fr,276193,195340,446237,82
2018-01-05,fr,264172,189259,396708,86
2018-01-06,fr,278726,185973,438083,83
2018-01-07,fr,272715,116594,515608,83
2018-01-08,fr,235551,74967,528825,83
2018-01-09,fr,156004,111261,446135,85
2018-01-10,fr,129932,178430,378192,82
2018-01-11,fr,103739,184135,351967,81
2018-01-12,fr,85339,179389,355293,84
2018-01-13,fr,93979,161825,388457,83
2018-01-14,fr,103646,174639,400811,82
2018-01-15,fr,105541,166336,329089,81
2018-01-16,fr,102287,120459,204086,80
2018-01-17,fr,101753,91777,163033,82
2018-01-18,fr,100526,54360,138781,83
2018-01-19,fr,111359,59086,123785,78
2018-01-20,fr,111124,73868,123711,78
2018-01-21,fr,103367,67599,132311,82
2018-01-22,fr,99262,74552,129233,83
2018-01-23,fr,99550,72195,139346,82
2018-01-24,fr,102430,80011,135789,80
2018-01-25,fr,108417,79445,146132,76
2018-01-26,fr,109976,62655,168049,75
2018-01-27,fr,108095,83922,142422,76
2018-01-28,fr,116976,90703,153833,71
2018-01-29,fr,113621,74476,155077,74
2018-01-30,fr,114089,67384,143740,76
2018-01-31,fr,111481,76357,131304,78
2018-02-01,fr,106685,88164,131120,77
2018-02-02,fr,102719,82273,142452,78
2018-02-03,fr,98385,78649,132110,79
2018-02-04,fr,94582,63505,131646,85
2018-02-05,fr,92028,69090,126397,90
2018-02-06,fr,98567,85860,130099,83
2018-02-07,fr,99678,88937,133970,81
2018-02-08,fr,94448,62664,128799,85
2018-02-09,fr,97956,60803,127412,82
2018-02-10,fr,92201,62002,125570,83
2018-02-11,fr,88594,56563,133573,86
2018-02-12,fr,87044,56385,128493,84
2018-02-13,fr,84347,50740,132862,84
2018-02-14,fr,91932,60076,128720,82
2018-02-15,fr,85378,52629,146450,81
2018-02-16,fr,74682,36764,148303,80
2018-02-17,fr,72861,45541,133315,80
2018-02-18,fr,75261,42575,139114,78
2018-02-19,fr,75764,46632,136370,80
2018-02-20,fr,70842,51572,114392,86
2018-02-21,fr,71938,45477,133051,84
2018-02-22,fr,69239,49492,109779,83
2018-02-23,fr,71077,44829,102865,83
2018-02-24,fr,71864,41415,103716,83
2018-02-25,fr,71383,48846,91477,83
2018-02-26,fr,72623,51997,93911,81
2018-02-27,fr,71538,54549,90762,82
2018-02-28,fr,67345,47578,85371,83
2018-03-01,fr,65855,48684,82308,86
