#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=cn&end=2020-03-20&start=2019-12-21
#
date,country,transport,low,high,frac
2019-12-21,cn,<OR>,7,56,54
2019-12-21,cn,meek,2227,2264,54
2019-12-21,cn,obfs3,0,3,54
2019-12-21,cn,obfs4,84,97,54
2019-12-21,cn,snowflake,0,0,54
2019-12-22,cn,<OR>,20,68,56
2019-12-22,cn,fte,0,0,56
2019-12-22,cn,meek,1989,2019,56
2019-12-22,cn,obfs3,0,4,56
2019-12-22,cn,obfs4,133,150,56
2019-12-22,cn,snowflake,0,0,56
2019-12-23,cn,<OR>,23,69,54
2019-12-23,cn,fte,0,0,54
2019-12-23,cn,meek,2272,2299,54
2019-12-23,cn,obfs3,0,6,54
2019-12-23,cn,obfs4,139,157,54
2019-12-23,cn,snowflake,0,0,54
2019-12-24,cn,<OR>,9,52,54
2019-12-24,cn,meek,2207,2239,54
2019-12-24,cn,obfs3,0,4,54
2019-12-24,cn,obfs4,87,98,54
2019-12-25,cn,<OR>,9,54,57
2019-12-25,cn,meek,2340,2376,57
2019-12-25,cn,obfs3,0,2,57
2019-12-25,cn,obfs4,80,89,57
2019-12-25,cn,snowflake,0,0,57
2019-12-26,cn,<OR>,3,38,55
2019-12-26,cn,meek,2280,2305,55
2019-12-26,cn,obfs3,0,3,55
2019-12-26,cn,obfs4,81,90,55
2019-12-26,cn,snowflake,1,1,55
2019-12-27,cn,<OR>,5,40,57
2019-12-27,cn,meek,1713,1741,57
2019-12-27,cn,obfs3,0,3,57
2019-12-27,cn,obfs4,76,84,57
2019-12-27,cn,snowflake,1,1,57
2019-12-28,cn,<OR>,6,53,54
2019-12-28,cn,meek,2369,2405,54
2019-12-28,cn,obfs3,0,3,54
2019-12-28,cn,obfs4,81,91,54
2019-12-28,cn,snowflake,0,0,54
2019-12-29,cn,<OR>,7,50,55
2019-12-29,cn,meek,2354,2387,55
2019-12-29,cn,obfs3,0,3,55
2019-12-29,cn,obfs4,92,103,55
2019-12-29,cn,snowflake,0,0,55
2019-12-30,cn,<OR>,4,42,54
2019-12-30,cn,meek,2332,2364,54
2019-12-30,cn,obfs3,0,2,54
2019-12-30,cn,obfs4,80,86,54
2019-12-30,cn,snowflake,1,1,54
2019-12-31,cn,<OR>,1,41,55
2019-12-31,cn,meek,2381,2412,55
2019-12-31,cn,obfs3,0,2,55
2019-12-31,cn,obfs4,73,83,55
2020-01-01,cn,<OR>,2,38,54
2020-01-01,cn,meek,2385,2411,54
2020-01-01,cn,obfs3,0,3,54
2020-01-01,cn,obfs4,81,92,54
2020-01-01,cn,snowflake,0,0,54
2020-01-02,cn,<OR>,6,46,54
2020-01-02,cn,meek,2382,2411,54
2020-01-02,cn,obfs3,0,2,54
2020-01-02,cn,obfs4,86,97,54
2020-01-02,cn,snowflake,1,1,54
2020-01-03,cn,<OR>,8,28,53
2020-01-03,cn,meek,762,772,53
2020-01-03,cn,obfs3,0,2,53
2020-01-03,cn,obfs4,99,109,53
2020-01-03,cn,snowflake,0,0,53
2020-01-04,cn,<OR>,7,43,54
2020-01-04,cn,meek,1602,1626,54
2020-01-04,cn,obfs3,0,3,54
2020-01-04,cn,obfs4,103,116,54
2020-01-05,cn,<OR>,6,49,53
2020-01-05,cn,meek,2341,2373,53
2020-01-05,cn,obfs3,0,3,53
2020-01-05,cn,obfs4,102,113,53
2020-01-06,cn,<OR>,7,30,56
2020-01-06,cn,meek,927,940,56
2020-01-06,cn,obfs3,0,4,56
2020-01-06,cn,obfs4,85,94,56
2020-01-07,cn,<OR>,5,48,60
2020-01-07,cn,meek,2279,2312,60
2020-01-07,cn,obfs3,0,3,60
2020-01-07,cn,obfs4,90,99,60
2020-01-08,cn,<OR>,8,44,61
2020-01-08,cn,meek,2152,2180,61
2020-01-08,cn,obfs3,0,3,61
2020-01-08,cn,obfs4,81,88,61
2020-01-09,cn,<OR>,7,51,59
2020-01-09,cn,meek,2192,2229,59
2020-01-09,cn,obfs3,0,2,59
2020-01-09,cn,obfs4,49,57,59
2020-01-09,cn,snowflake,0,0,59
2020-01-10,cn,<OR>,8,51,65
2020-01-10,cn,meek,1911,1946,65
2020-01-10,cn,obfs3,0,2,65
2020-01-10,cn,obfs4,52,58,65
2020-01-10,cn,snowflake,1,1,65
2020-01-11,cn,<OR>,17,54,65
2020-01-11,cn,meek,1750,1779,65
2020-01-11,cn,obfs3,0,1,65
2020-01-11,cn,obfs4,57,63,65
2020-01-11,cn,snowflake,0,0,65
2020-01-12,cn,<OR>,10,46,65
2020-01-12,cn,meek,1688,1717,65
2020-01-12,cn,obfs3,0,1,65
2020-01-12,cn,obfs4,69,75,65
2020-01-12,cn,snowflake,0,0,65
2020-01-13,cn,<OR>,7,43,65
2020-01-13,cn,meek,1771,1800,65
2020-01-13,cn,obfs3,0,1,65
2020-01-13,cn,obfs4,66,73,65
2020-01-13,cn,snowflake,0,0,65
2020-01-14,cn,<OR>,5,41,65
2020-01-14,cn,meek,1718,1747,65
2020-01-14,cn,obfs3,0,2,65
2020-01-14,cn,obfs4,50,56,65
2020-01-15,cn,<OR>,5,38,65
2020-01-15,cn,meek,1811,1837,65
2020-01-15,cn,obfs3,0,1,65
2020-01-15,cn,obfs4,62,68,65
2020-01-15,cn,snowflake,0,0,65
2020-01-16,cn,<OR>,3,40,65
2020-01-16,cn,meek,1757,1788,65
2020-01-16,cn,obfs4,50,56,65
2020-01-16,cn,snowflake,1,1,65
2020-01-17,cn,<OR>,4,37,62
2020-01-17,cn,meek,1782,1809,62
2020-01-17,cn,obfs4,50,56,62
2020-01-17,cn,snowflake,1,1,62
2020-01-18,cn,<OR>,7,41,63
2020-01-18,cn,meek,1499,1527,63
2020-01-18,cn,obfs3,0,1,63
2020-01-18,cn,obfs4,41,47,63
2020-01-18,cn,snowflake,0,0,63
2020-01-19,cn,<OR>,4,39,65
2020-01-19,cn,meek,1524,1552,65
2020-01-19,cn,obfs3,0,0,65
2020-01-19,cn,obfs4,42,50,65
2020-01-19,cn,snowflake,0,0,65
2020-01-20,cn,<OR>,4,31,64
2020-01-20,cn,meek,1444,1467,64
2020-01-20,cn,obfs4,40,45,64
2020-01-20,cn,snowflake,1,1,64
2020-01-21,cn,<OR>,3,9,60
2020-01-21,cn,meek,162,164,60
2020-01-21,cn,obfs3,0,0,60
2020-01-21,cn,obfs4,41,46,60
2020-01-21,cn,snowflake,1,1,60
2020-01-22,cn,<OR>,1,32,62
2020-01-22,cn,meek,1626,1649,62
2020-01-22,cn,obfs3,0,0,62
2020-01-22,cn,obfs4,33,40,62
2020-01-22,cn,snowflake,0,0,62
2020-01-23,cn,<OR>,1,30,62
2020-01-23,cn,meek,1537,1560,62
2020-01-23,cn,obfs4,29,35,62
2020-01-23,cn,snowflake,0,0,62
2020-01-24,cn,<OR>,3,32,63
2020-01-24,cn,meek,1338,1362,63
2020-01-24,cn,obfs4,30,35,63
2020-01-24,cn,snowflake,0,0,63
2020-01-25,cn,<OR>,4,38,62
2020-01-25,cn,meek,1719,1747,62
2020-01-25,cn,obfs4,39,45,62
2020-01-25,cn,snowflake,0,0,62
2020-01-26,cn,<OR>,4,32,65
2020-01-26,cn,meek,1986,2008,65
2020-01-26,cn,obfs3,0,0,65
2020-01-26,cn,obfs4,36,41,65
2020-01-26,cn,snowflake,0,0,65
2020-01-27,cn,<OR>,3,39,66
2020-01-27,cn,meek,1983,2014,66
2020-01-27,cn,obfs3,0,0,66
2020-01-27,cn,obfs4,27,32,66
2020-01-28,cn,<OR>,4,41,65
2020-01-28,cn,meek,2187,2218,65
2020-01-28,cn,obfs4,30,36,65
2020-01-29,cn,<OR>,3,37,63
2020-01-29,cn,meek,2343,2371,63
2020-01-29,cn,obfs4,35,41,63
2020-01-30,cn,<OR>,8,47,49
2020-01-30,cn,meek,2887,2918,49
2020-01-30,cn,obfs4,55,63,49
2020-01-31,cn,<OR>,8,42,64
2020-01-31,cn,meek,2315,2343,64
2020-01-31,cn,obfs3,0,0,64
2020-01-31,cn,obfs4,52,58,64
2020-01-31,cn,snowflake,0,0,64
2020-02-01,cn,<OR>,8,47,64
2020-02-01,cn,meek,2542,2576,64
2020-02-01,cn,obfs3,0,0,64
2020-02-01,cn,obfs4,69,74,64
2020-02-01,cn,snowflake,0,0,64
2020-02-02,cn,<OR>,6,33,66
2020-02-02,cn,meek,2495,2516,66
2020-02-02,cn,obfs4,78,84,66
2020-02-02,cn,snowflake,0,0,66
2020-02-03,cn,<OR>,3,36,68
2020-02-03,cn,meek,2494,2519,68
2020-02-03,cn,obfs4,67,74,68
2020-02-04,cn,<OR>,5,32,69
2020-02-04,cn,meek,2520,2541,69
2020-02-04,cn,obfs4,83,90,69
2020-02-05,cn,<OR>,24,69,66
2020-02-05,cn,meek,2685,2719,66
2020-02-05,cn,obfs3,0,2,66
2020-02-05,cn,obfs4,128,140,66
2020-02-05,cn,snowflake,0,0,66
2020-02-06,cn,<OR>,37,79,71
2020-02-06,cn,meek,2342,2367,71
2020-02-06,cn,obfs3,0,5,71
2020-02-06,cn,obfs4,268,285,71
2020-02-06,cn,snowflake,0,0,71
2020-02-07,cn,<OR>,33,68,70
2020-02-07,cn,meek,2112,2128,70
2020-02-07,cn,obfs3,0,5,70
2020-02-07,cn,obfs4,307,325,70
2020-02-07,cn,scramblesuit,0,0,70
2020-02-07,cn,snowflake,0,0,70
2020-02-08,cn,<OR>,36,77,70
2020-02-08,cn,meek,1845,1869,70
2020-02-08,cn,obfs3,0,4,70
2020-02-08,cn,obfs4,349,366,70
2020-02-08,cn,scramblesuit,0,0,70
2020-02-09,cn,<OR>,36,76,71
2020-02-09,cn,meek,1846,1866,71
2020-02-09,cn,obfs3,0,4,71
2020-02-09,cn,obfs4,347,369,71
2020-02-09,cn,scramblesuit,0,0,71
2020-02-09,cn,snowflake,0,0,71
2020-02-10,cn,<OR>,25,69,72
2020-02-10,cn,meek,2183,2208,72
2020-02-10,cn,obfs3,0,2,72
2020-02-10,cn,obfs4,249,268,72
2020-02-10,cn,snowflake,0,0,72
2020-02-11,cn,<OR>,11,51,74
2020-02-11,cn,meek,2286,2313,74
2020-02-11,cn,obfs3,0,2,74
2020-02-11,cn,obfs4,194,210,74
2020-02-11,cn,snowflake,1,1,74
2020-02-12,cn,<OR>,9,47,72
2020-02-12,cn,meek,2374,2398,72
2020-02-12,cn,obfs3,0,1,72
2020-02-12,cn,obfs4,224,239,72
2020-02-12,cn,snowflake,1,1,72
2020-02-13,cn,<OR>,8,47,73
2020-02-13,cn,meek,2481,2507,73
2020-02-13,cn,obfs3,0,1,73
2020-02-13,cn,obfs4,228,242,73
2020-02-13,cn,snowflake,1,1,73
2020-02-14,cn,<OR>,8,45,74
2020-02-14,cn,meek,2656,2679,74
2020-02-14,cn,obfs3,0,1,74
2020-02-14,cn,obfs4,254,269,74
2020-02-14,cn,snowflake,0,0,74
2020-02-15,cn,<OR>,6,53,73
2020-02-15,cn,meek,2819,2848,73
2020-02-15,cn,obfs3,0,1,73
2020-02-15,cn,obfs4,277,296,73
2020-02-15,cn,snowflake,0,0,73
2020-02-16,cn,<OR>,6,44,78
2020-02-16,cn,meek,2397,2420,78
2020-02-16,cn,obfs3,0,1,78
2020-02-16,cn,obfs4,281,297,78
2020-02-16,cn,snowflake,0,0,78
2020-02-17,cn,<OR>,7,50,75
2020-02-17,cn,meek,2431,2457,75
2020-02-17,cn,obfs3,0,2,75
2020-02-17,cn,obfs4,230,248,75
2020-02-17,cn,snowflake,0,0,75
2020-02-18,cn,<OR>,9,49,74
2020-02-18,cn,meek,2445,2471,74
2020-02-18,cn,obfs3,0,2,74
2020-02-18,cn,obfs4,257,271,74
2020-02-19,cn,<OR>,15,60,63
2020-02-19,cn,meek,3084,3112,63
2020-02-19,cn,obfs3,0,1,63
2020-02-19,cn,obfs4,288,306,63
2020-02-19,cn,snowflake,0,0,63
2020-02-20,cn,<OR>,14,46,72
2020-02-20,cn,meek,2602,2623,72
2020-02-20,cn,obfs3,0,1,72
2020-02-20,cn,obfs4,285,297,72
2020-02-20,cn,snowflake,0,0,72
2020-02-21,cn,<OR>,12,46,72
2020-02-21,cn,meek,2508,2532,72
2020-02-21,cn,obfs3,0,1,72
2020-02-21,cn,obfs4,283,293,72
2020-02-21,cn,snowflake,0,0,72
2020-02-22,cn,<OR>,11,45,71
2020-02-22,cn,meek,2559,2583,71
2020-02-22,cn,obfs3,0,1,71
2020-02-22,cn,obfs4,262,272,71
2020-02-23,cn,<OR>,9,46,71
2020-02-23,cn,meek,2277,2299,71
2020-02-23,cn,obfs3,0,1,71
2020-02-23,cn,obfs4,279,295,71
2020-02-24,cn,<OR>,12,30,64
2020-02-24,cn,meek,271,274,64
2020-02-24,cn,obfs3,0,0,64
2020-02-24,cn,obfs4,318,332,64
2020-02-24,cn,scramblesuit,0,0,64
2020-02-24,cn,snowflake,0,0,64
2020-02-25,cn,<OR>,12,50,72
2020-02-25,cn,meek,2496,2525,72
2020-02-25,cn,obfs3,0,0,72
2020-02-25,cn,obfs4,276,286,72
2020-02-25,cn,scramblesuit,0,0,72
2020-02-25,cn,snowflake,0,0,72
2020-02-26,cn,<OR>,9,45,72
2020-02-26,cn,meek,2403,2431,72
2020-02-26,cn,obfs4,320,327,72
2020-02-26,cn,snowflake,0,0,72
2020-02-27,cn,<OR>,7,46,71
2020-02-27,cn,meek,2417,2446,71
2020-02-27,cn,obfs4,308,319,71
2020-02-27,cn,snowflake,1,1,71
2020-02-28,cn,<OR>,8,65,71
2020-02-28,cn,meek,2546,2584,71
2020-02-28,cn,obfs3,0,1,71
2020-02-28,cn,obfs4,323,342,71
2020-02-28,cn,snowflake,0,0,71
2020-02-29,cn,<OR>,7,54,69
2020-02-29,cn,meek,2494,2519,69
2020-02-29,cn,obfs3,0,1,69
2020-02-29,cn,obfs4,321,347,69
2020-02-29,cn,snowflake,0,0,69
2020-03-01,cn,<OR>,9,52,69
2020-03-01,cn,meek,2422,2446,69
2020-03-01,cn,obfs3,0,1,69
2020-03-01,cn,obfs4,339,359,69
2020-03-01,cn,snowflake,0,0,69
2020-03-02,cn,<OR>,10,55,68
2020-03-02,cn,meek,2464,2489,68
2020-03-02,cn,obfs3,0,1,68
2020-03-02,cn,obfs4,357,377,68
2020-03-02,cn,snowflake,0,0,68
2020-03-03,cn,<OR>,8,48,70
2020-03-03,cn,meek,2481,2501,70
2020-03-03,cn,obfs3,0,1,70
2020-03-03,cn,obfs4,299,319,70
2020-03-03,cn,snowflake,1,1,70
2020-03-04,cn,<OR>,7,45,71
2020-03-04,cn,meek,2460,2482,71
2020-03-04,cn,obfs3,0,1,71
2020-03-04,cn,obfs4,312,328,71
2020-03-05,cn,<OR>,7,41,72
2020-03-05,cn,meek,2432,2449,72
2020-03-05,cn,obfs3,0,1,72
2020-03-05,cn,obfs4,331,347,72
2020-03-05,cn,snowflake,0,0,72
2020-03-06,cn,<OR>,8,46,70
2020-03-06,cn,meek,2426,2446,70
2020-03-06,cn,obfs3,0,1,70
2020-03-06,cn,obfs4,346,364,70
2020-03-06,cn,snowflake,0,0,70
2020-03-07,cn,<OR>,13,46,71
2020-03-07,cn,meek,2326,2344,71
2020-03-07,cn,obfs3,0,2,71
2020-03-07,cn,obfs4,316,332,71
2020-03-07,cn,snowflake,0,0,71
2020-03-08,cn,<OR>,9,41,73
2020-03-08,cn,meek,2206,2223,73
2020-03-08,cn,obfs3,0,2,73
2020-03-08,cn,obfs4,293,309,73
2020-03-08,cn,snowflake,0,0,73
2020-03-09,cn,<OR>,9,38,73
2020-03-09,cn,meek,1978,1992,73
2020-03-09,cn,obfs3,0,2,73
2020-03-09,cn,obfs4,306,321,73
2020-03-10,cn,<OR>,8,28,66
2020-03-10,cn,meek,241,244,66
2020-03-10,cn,obfs3,0,2,66
2020-03-10,cn,obfs4,376,392,66
2020-03-10,cn,snowflake,1,1,66
2020-03-11,cn,<OR>,10,49,74
2020-03-11,cn,meek,2251,2276,74
2020-03-11,cn,obfs3,0,1,74
2020-03-11,cn,obfs4,316,330,74
2020-03-11,cn,snowflake,0,0,74
2020-03-12,cn,<OR>,14,49,81
2020-03-12,cn,meek,2150,2169,81
2020-03-12,cn,obfs3,0,1,81
2020-03-12,cn,obfs4,314,330,81
2020-03-13,cn,<OR>,15,55,74
2020-03-13,cn,meek,2405,2429,74
2020-03-13,cn,obfs3,0,1,74
2020-03-13,cn,obfs4,327,345,74
2020-03-13,cn,snowflake,0,0,74
2020-03-14,cn,<OR>,14,51,74
2020-03-14,cn,meek,2243,2264,74
2020-03-14,cn,obfs3,0,1,74
2020-03-14,cn,obfs4,305,321,74
2020-03-14,cn,snowflake,0,0,74
2020-03-15,cn,<OR>,12,40,73
2020-03-15,cn,meek,2252,2268,73
2020-03-15,cn,obfs3,0,1,73
2020-03-15,cn,obfs4,319,332,73
2020-03-16,cn,<OR>,11,49,73
2020-03-16,cn,meek,2213,2235,73
2020-03-16,cn,obfs3,0,2,73
2020-03-16,cn,obfs4,356,372,73
2020-03-16,cn,snowflake,0,0,73
2020-03-17,cn,<OR>,15,56,74
2020-03-17,cn,meek,2321,2347,74
2020-03-17,cn,obfs3,0,2,74
2020-03-17,cn,obfs4,368,383,74
2020-03-17,cn,snowflake,0,0,74
2020-03-18,cn,<OR>,20,78,58
2020-03-18,cn,meek,2986,3022,58
2020-03-18,cn,obfs3,0,2,58
2020-03-18,cn,obfs4,445,467,58
2020-03-18,cn,snowflake,1,1,58
2020-03-19,cn,<OR>,19,65,66
2020-03-19,cn,meek,2497,2522,66
2020-03-19,cn,obfs3,0,2,66
2020-03-19,cn,obfs4,354,376,66
2020-03-19,cn,snowflake,2,2,66
2020-03-20,cn,<OR>,16,66,66
2020-03-20,cn,meek,2436,2463,66
2020-03-20,cn,obfs3,0,2,66
2020-03-20,cn,obfs4,386,414,66
2020-03-20,cn,snowflake,1,1,66
