#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=ua&events=off
#
date,country,users,lower,upper,frac
2024-02-02,ua,521374,381285,688097,69
2024-02-03,ua,542995,418949,656777,69
2024-02-04,ua,552539,442919,644905,67
2024-02-05,ua,469045,373619,696306,72
2024-02-06,ua,390965,400782,712064,70
2024-02-07,ua,280601,404702,677120,72
2024-02-08,ua,87317,223269,753407,77
2024-02-09,ua,38017,253536,741523,76
2024-02-10,ua,32176,354133,724307,75
2024-02-11,ua,30235,361292,668293,75
2024-02-12,ua,31459,298175,634089,74
2024-02-13,ua,34405,227026,541769,70
2024-02-14,ua,35132,202764,366985,70
2024-02-15,ua,35808,72520,112768,70
2024-02-16,ua,35659,24883,52170,69
2024-02-17,ua,33202,23518,41983,69
2024-02-18,ua,36241,25238,42156,67
2024-02-19,ua,39165,25963,45188,67
2024-02-20,ua,37744,19665,45071,78
2024-02-21,ua,40908,24243,47258,72
2024-02-22,ua,41431,28916,45752,71
2024-02-23,ua,41666,28923,46910,68
2024-02-24,ua,37758,25916,42261,74
2024-02-25,ua,39897,28045,46733,70
2024-02-26,ua,41436,28764,47734,72
2024-02-27,ua,38722,29906,47310,77
2024-02-28,ua,37792,30170,48124,75
2024-02-29,ua,37275,27812,46632,79
2024-03-01,ua,40970,25682,54803,72
2024-03-02,ua,36595,30191,44466,73
2024-03-03,ua,34101,24323,49384,76
2024-03-04,ua,36525,22009,55971,76
2024-03-05,ua,39847,27043,52951,75
2024-03-06,ua,39479,29215,46822,75
2024-03-07,ua,39137,30552,50105,73
2024-03-08,ua,41394,32603,53581,70
2024-03-09,ua,39239,31647,46757,72
2024-03-10,ua,42059,32357,49446,66
2024-03-11,ua,44463,32987,51723,67
2024-03-12,ua,43173,30395,53259,71
2024-03-13,ua,43611,29262,54674,73
2024-03-14,ua,43702,30364,53970,69
2024-03-15,ua,43612,27438,58357,69
2024-03-16,ua,42822,27115,54543,69
2024-03-17,ua,41973,27921,53990,66
2024-03-18,ua,42092,27915,56222,69
2024-03-19,ua,46550,29824,66853,64
2024-03-20,ua,43803,33870,57421,67
2024-03-21,ua,40636,29111,56706,69
2024-03-22,ua,36732,28357,53148,72
2024-03-23,ua,35622,29543,52103,70
2024-03-24,ua,39815,30214,55015,65
2024-03-25,ua,42565,30547,58917,64
2024-03-26,ua,42127,31439,54739,65
2024-03-27,ua,40002,28501,54282,70
2024-03-28,ua,41420,31816,51489,66
2024-03-29,ua,38742,25834,49580,68
2024-03-30,ua,36679,25996,46704,68
2024-03-31,ua,35360,25722,44636,72
2024-04-01,ua,40201,27947,50493,68
2024-04-02,ua,41542,28834,54063,68
2024-04-03,ua,39742,22663,56631,71
2024-04-04,ua,39225,25642,54220,68
2024-04-05,ua,37829,20752,58772,67
2024-04-06,ua,33896,19986,51663,71
2024-04-07,ua,33558,22052,51653,69
2024-04-08,ua,32171,20769,56604,70
2024-04-09,ua,30046,19842,53353,72
2024-04-10,ua,34134,17098,60436,70
2024-04-11,ua,36388,25902,53260,68
2024-04-12,ua,34439,26018,48829,65
2024-04-13,ua,31007,16980,51154,65
2024-04-14,ua,32077,19043,48767,67
2024-04-15,ua,36098,22479,44771,69
2024-04-16,ua,34066,18703,48259,69
2024-04-17,ua,33874,23039,47413,66
2024-04-18,ua,35358,20818,53382,69
2024-04-19,ua,34927,17292,54189,68
2024-04-20,ua,30288,15548,50925,68
2024-04-21,ua,29195,17853,46648,72
2024-04-22,ua,30677,18186,55340,76
2024-04-23,ua,32734,17659,51092,74
2024-04-24,ua,29419,20976,40335,80
2024-04-25,ua,30479,23403,42689,77
2024-04-26,ua,32166,25370,43039,74
2024-04-27,ua,31068,23071,37606,71
2024-04-28,ua,28707,21543,35887,74
2024-04-29,ua,30407,21924,38863,75
2024-04-30,ua,31769,22720,43116,74
2024-05-01,ua,30846,18308,39364,81
2024-05-02,ua,33774,23829,42968,71
