#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2017-10-14&country=ru&events=on
#
date,country,users,lower,upper,frac
2017-01-01,ru,181675,109055,336064,81
2017-01-02,ru,195697,140328,292465,81
2017-01-03,ru,201120,147897,294766,81
2017-01-04,ru,201456,74036,386160,82
2017-01-05,ru,202440,160109,257745,82
2017-01-06,ru,203645,164584,252264,81
2017-01-07,ru,204626,162104,238225,81
2017-01-08,ru,209484,156158,246347,82
2017-01-09,ru,213653,160718,252614,82
2017-01-10,ru,217049,167322,241847,82
2017-01-11,ru,218953,169363,238682,81
2017-01-12,ru,220081,168660,240716,81
2017-01-13,ru,220457,161968,244750,82
2017-01-14,ru,219390,173092,233945,81
2017-01-15,ru,220909,179345,239176,82
2017-01-16,ru,221858,177316,258561,82
2017-01-17,ru,222433,190836,249257,82
2017-01-18,ru,222315,181750,262266,81
2017-01-19,ru,219033,181555,265224,81
2017-01-20,ru,217458,182285,265803,82
2017-01-21,ru,216286,180605,261873,82
2017-01-22,ru,217884,186846,257207,81
2017-01-23,ru,220893,170981,272308,76
2017-01-24,ru,217701,192679,252194,80
2017-01-25,ru,212491,165720,265941,81
2017-01-26,ru,212357,168074,257159,81
2017-01-27,ru,213906,180366,253528,81
2017-01-28,ru,216061,159122,273535,81
2017-01-29,ru,220837,160798,276078,81
2017-01-30,ru,221979,156319,292224,82
2017-01-31,ru,222680,183028,253523,82
2017-02-01,ru,230233,180485,257791,81
2017-02-02,ru,232099,174064,270701,82
2017-02-03,ru,227929,183483,257823,82
2017-02-04,ru,225491,192525,247700,81
2017-02-05,ru,225324,190241,257301,81
2017-02-06,ru,225600,192300,254733,81
2017-02-07,ru,225472,191072,260063,81
2017-02-08,ru,224942,194301,269143,82
2017-02-09,ru,222008,191794,272587,82
2017-02-10,ru,225159,194605,259159,82
2017-02-11,ru,230286,194378,247979,82
2017-02-12,ru,232719,192896,252731,82
2017-02-13,ru,233195,186882,260882,82
2017-02-14,ru,230732,190373,254196,81
2017-02-15,ru,230304,186018,258323,80
2017-02-16,ru,225882,186434,256997,82
2017-02-17,ru,218963,186732,259935,81
2017-02-18,ru,217354,196949,261493,81
2017-02-19,ru,216711,190783,270754,81
2017-02-20,ru,216361,195998,268361,81
2017-02-21,ru,216289,199331,262248,81
2017-02-22,ru,214965,203523,257047,80
2017-02-23,ru,211555,191128,255604,80
2017-02-24,ru,213309,192375,241836,81
2017-02-25,ru,211829,184157,242682,81
2017-02-26,ru,212466,171746,252119,80
2017-02-27,ru,212457,174351,253780,81
2017-02-28,ru,210437,167356,257531,83
2017-03-01,ru,213152,171551,262937,81
2017-03-02,ru,217732,171383,261039,81
2017-03-03,ru,218094,172167,262614,82
2017-03-04,ru,218749,167061,270796,80
2017-03-05,ru,220235,158304,282718,80
2017-03-06,ru,218526,171739,267453,81
2017-03-07,ru,217037,182057,248346,81
2017-03-08,ru,214111,182116,245025,78
2017-03-09,ru,211782,181806,250259,79
2017-03-10,ru,212292,190756,244277,81
2017-03-11,ru,212237,184903,247345,82
2017-03-12,ru,213464,191092,244521,81
2017-03-13,ru,211157,183707,249454,81
2017-03-14,ru,212005,190663,242478,81
2017-03-15,ru,210743,185870,241458,82
2017-03-16,ru,211313,182400,246636,82
2017-03-17,ru,211407,182338,243582,81
2017-03-18,ru,212318,166208,256807,82
2017-03-19,ru,215013,167231,252361,82
2017-03-20,ru,213923,156036,256231,81
2017-03-21,ru,212857,162077,249184,81
2017-03-22,ru,212697,178940,237664,81
2017-03-23,ru,212900,173798,240393,82
2017-03-24,ru,213187,182402,233231,82
2017-03-25,ru,212535,180920,238824,82
2017-03-26,ru,215738,168461,259090,81
2017-03-27,ru,217088,179400,249761,80
2017-03-28,ru,215180,175827,248570,81
2017-03-29,ru,214162,174052,244942,80
2017-03-30,ru,213853,174103,243781,81
2017-03-31,ru,228724,179797,265480,76
2017-04-01,ru,238096,183682,277767,74
2017-04-02,ru,239676,197733,273829,75
2017-04-03,ru,223021,180744,268558,78
2017-04-04,ru,229654,190531,284788,74
2017-04-05,ru,223645,182302,287772,77
2017-04-06,ru,219092,186613,265499,79
2017-04-07,ru,217921,168409,282975,80
2017-04-08,ru,214036,173451,272299,80
2017-04-09,ru,216516,170429,275935,80
2017-04-10,ru,237797,204872,269003,74
2017-04-11,ru,233948,188051,269448,75
2017-04-12,ru,212754,166599,247140,81
2017-04-13,ru,212054,135810,271421,82
2017-04-14,ru,214799,135731,269780,82
2017-04-15,ru,214270,147459,265161,82
2017-04-16,ru,214663,158617,257239,82
2017-04-17,ru,215445,158170,265804,82
2017-04-18,ru,216405,178301,260973,82
2017-04-19,ru,214673,172976,260554,82
2017-04-20,ru,213432,161813,280852,83
2017-04-21,ru,214275,159997,294571,83
2017-04-22,ru,215037,180380,270991,82
2017-04-23,ru,215304,164107,287144,82
2017-04-24,ru,215512,162043,279999,82
2017-04-25,ru,213078,179390,257832,80
2017-04-26,ru,214352,186519,248476,81
2017-04-27,ru,220283,183164,250958,80
2017-04-28,ru,218604,175934,257750,81
2017-04-29,ru,212845,179571,250029,82
2017-04-30,ru,205943,160659,258052,81
2017-05-01,ru,202971,142935,265236,81
2017-05-02,ru,209407,173556,238043,81
2017-05-03,ru,207584,168903,247279,82
2017-05-04,ru,211307,191486,244616,82
2017-05-05,ru,212599,182345,253035,82
2017-05-06,ru,208152,177909,248728,82
2017-05-07,ru,208669,167573,260476,81
2017-05-08,ru,211452,151926,278466,81
2017-05-09,ru,208549,168168,267024,82
2017-05-10,ru,211462,177134,239310,82
2017-05-11,ru,212544,176794,236782,83
2017-05-12,ru,214905,181664,242145,83
2017-05-13,ru,214243,181026,235704,83
2017-05-14,ru,217154,177123,238103,80
2017-05-15,ru,211602,178682,227889,81
2017-05-16,ru,213845,155243,248905,81
2017-05-17,ru,216933,177226,244529,82
2017-05-18,ru,216200,176113,249913,82
2017-05-19,ru,216287,164366,260647,81
2017-05-20,ru,211942,175301,244906,82
2017-05-21,ru,214730,160211,263745,83
2017-05-22,ru,217974,169020,258370,83
2017-05-23,ru,218567,189799,235612,79
2017-05-24,ru,220848,186021,240447,81
2017-05-25,ru,219909,172641,255034,82
2017-05-26,ru,219762,185577,240784,82
2017-05-27,ru,213029,171159,245293,83
2017-05-28,ru,213925,179080,245231,82
2017-05-29,ru,215345,179218,247528,83
2017-05-30,ru,218677,186817,253385,83
2017-05-31,ru,218831,188738,250467,83
2017-06-01,ru,200776,166526,234088,92
2017-06-02,ru,219568,174034,257616,84
2017-06-03,ru,224602,168500,261752,80
2017-06-04,ru,228539,174536,265198,79
2017-06-05,ru,217418,176018,252908,83
2017-06-06,ru,214825,186610,245061,83
2017-06-07,ru,215026,184349,252621,83
2017-06-08,ru,217792,184846,263345,81
2017-06-09,ru,221755,198367,257063,79
2017-06-10,ru,212997,189972,265930,77
2017-06-11,ru,216086,189563,273766,75
2017-06-12,ru,221776,193916,266044,78
2017-06-13,ru,215349,188078,242755,83
2017-06-14,ru,214139,179092,249663,82
2017-06-15,ru,212914,179503,244147,81
2017-06-16,ru,213373,178368,248347,83
2017-06-17,ru,208770,161542,249707,83
2017-06-18,ru,207670,173365,227200,82
2017-06-19,ru,202329,142933,247147,82
2017-06-20,ru,212187,181988,236642,80
2017-06-21,ru,210316,186250,231163,83
2017-06-22,ru,211497,179375,241338,83
2017-06-23,ru,212167,164052,261352,83
2017-06-24,ru,212076,147984,263399,84
2017-06-25,ru,213959,151768,269417,83
2017-06-26,ru,216646,135935,287908,83
2017-06-27,ru,217286,161263,272345,82
2017-06-28,ru,213701,168585,256306,83
2017-06-29,ru,210441,156304,262343,83
2017-06-30,ru,206826,151588,262292,84
2017-07-01,ru,203093,164747,257882,83
2017-07-02,ru,204190,156087,263826,81
2017-07-03,ru,206151,163479,261869,83
2017-07-04,ru,206189,159390,262501,83
2017-07-05,ru,205029,166175,251820,84
2017-07-06,ru,209113,156362,261444,83
2017-07-07,ru,209741,155586,250339,83
2017-07-08,ru,207924,156207,243764,84
2017-07-09,ru,208955,166474,233907,84
2017-07-10,ru,211498,165129,231740,83
2017-07-11,ru,212290,144687,254203,84
2017-07-12,ru,217148,179349,227749,83
2017-07-13,ru,214694,179039,232385,84
2017-07-14,ru,212262,164201,252038,83
2017-07-15,ru,203969,164175,247059,83
2017-07-16,ru,202312,173783,242561,84
2017-07-17,ru,206669,175857,255663,84
2017-07-18,ru,206573,178364,253300,85
2017-07-19,ru,207780,183056,246032,83
2017-07-20,ru,205248,176893,245913,85
2017-07-21,ru,204889,170526,255909,85
2017-07-22,ru,198298,168149,239837,84
2017-07-23,ru,200410,174512,228290,85
2017-07-24,ru,209609,181123,231791,84
2017-07-25,ru,210883,184522,230695,84
2017-07-26,ru,210245,175739,242425,85
2017-07-27,ru,207772,169481,244280,85
2017-07-28,ru,203356,164262,242944,85
2017-07-29,ru,195685,162373,229827,85
2017-07-30,ru,198157,166527,231436,85
2017-07-31,ru,201657,177371,231529,86
2017-08-01,ru,204861,174253,239019,84
2017-08-02,ru,201491,166092,242221,84
2017-08-03,ru,201780,170165,237197,85
2017-08-04,ru,199115,168902,236402,85
2017-08-05,ru,193968,159994,233827,85
2017-08-06,ru,193669,146301,247288,85
2017-08-07,ru,197438,157860,241364,83
2017-08-08,ru,200901,155497,251168,83
2017-08-09,ru,199577,163191,242275,83
2017-08-10,ru,197487,168481,232380,84
2017-08-11,ru,198423,155351,235664,84
2017-08-12,ru,194835,134100,253431,83
2017-08-13,ru,193910,149978,235287,82
2017-08-14,ru,199020,129752,258987,83
2017-08-15,ru,202389,131901,257703,84
2017-08-16,ru,205440,124825,266293,85
2017-08-17,ru,207969,135032,265590,86
2017-08-18,ru,212091,153332,251586,85
2017-08-19,ru,218065,143814,252826,85
2017-08-20,ru,215287,148536,251935,85
2017-08-21,ru,218169,139941,269987,85
2017-08-22,ru,224413,125693,289531,84
2017-08-23,ru,222037,148735,272835,85
2017-08-24,ru,219026,133587,284967,86
2017-08-25,ru,217417,166240,265942,85
2017-08-26,ru,227159,173621,303601,81
2017-08-27,ru,233871,171424,302641,80
2017-08-28,ru,236541,144203,324000,81
2017-08-29,ru,243512,178575,318904,76
2017-08-30,ru,242454,172832,318696,75
2017-08-31,ru,235513,167486,313144,76
2017-09-01,ru,235291,160455,310970,76
2017-09-02,ru,233089,148133,317531,76
2017-09-03,ru,238453,148413,325917,76
2017-09-04,ru,243360,180534,314108,76
2017-09-05,ru,236128,173727,291620,81
2017-09-06,ru,246545,174794,318069,77
2017-09-07,ru,246808,164819,326889,76
2017-09-08,ru,243323,156664,338593,77
2017-09-09,ru,237894,157535,331756,77
2017-09-10,ru,234587,186683,307690,76
2017-09-11,ru,236979,172377,339247,76
2017-09-12,ru,235379,180887,334598,76
2017-09-13,ru,217917,163688,315391,81
2017-09-14,ru,234672,175030,312721,79
2017-09-15,ru,237707,193917,294287,77
2017-09-16,ru,234806,181480,300732,77
2017-09-17,ru,231870,181353,284119,78
2017-09-18,ru,216827,167609,265131,85
2017-09-19,ru,221953,154291,276604,85
2017-09-20,ru,219912,162778,268475,83
2017-09-21,ru,212294,174025,258473,84
2017-09-22,ru,220418,153361,283466,84
2017-09-23,ru,216365,152665,280394,84
2017-09-24,ru,215047,152105,274859,85
2017-09-25,ru,216424,182820,249072,84
2017-09-26,ru,220862,188596,252802,84
2017-09-27,ru,223756,163135,272725,86
2017-09-28,ru,221479,164627,264791,82
2017-09-29,ru,215591,175878,263426,84
2017-09-30,ru,216208,165659,258557,84
2017-10-01,ru,220277,169358,259001,83
2017-10-02,ru,220670,186599,244912,83
2017-10-03,ru,222625,181913,279033,82
2017-10-04,ru,245457,182593,337982,74
2017-10-05,ru,244248,177244,330892,76
2017-10-06,ru,232052,186646,284489,78
2017-10-07,ru,210017,167401,273214,84
2017-10-08,ru,213911,143872,315486,83
2017-10-09,ru,224721,169962,281711,85
2017-10-10,ru,231855,151910,293481,84
2017-10-11,ru,236259,108666,340236,83
2017-10-12,ru,244627,153672,321285,83
2017-10-13,ru,264943,154814,346417,78
2017-10-14,ru,275549,141445,358637,79
