#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-05-18&end=2021-08-16&country=zm
#
date,country,users,frac
2021-05-18,zm,8,69
2021-05-19,zm,7,74
2021-05-20,zm,6,72
2021-05-21,zm,7,72
2021-05-22,zm,6,75
2021-05-23,zm,7,78
2021-05-24,zm,8,79
2021-05-25,zm,7,80
2021-05-26,zm,8,79
2021-05-27,zm,7,78
2021-05-28,zm,7,72
2021-05-29,zm,6,73
2021-05-30,zm,5,70
2021-05-31,zm,6,76
2021-06-01,zm,10,74
2021-06-02,zm,9,78
2021-06-03,zm,6,77
2021-06-04,zm,6,73
2021-06-05,zm,6,67
2021-06-06,zm,7,79
2021-06-07,zm,8,83
2021-06-08,zm,5,77
2021-06-09,zm,5,78
2021-06-10,zm,7,77
2021-06-11,zm,8,78
2021-06-12,zm,8,81
2021-06-13,zm,6,80
2021-06-14,zm,6,80
2021-06-15,zm,6,80
2021-06-16,zm,7,80
2021-06-17,zm,5,77
2021-06-18,zm,4,70
2021-06-19,zm,4,69
2021-06-20,zm,6,69
2021-06-21,zm,7,71
2021-06-22,zm,7,71
2021-06-23,zm,6,70
2021-06-24,zm,8,60
2021-06-25,zm,8,73
2021-06-26,zm,6,77
2021-06-27,zm,5,77
2021-06-28,zm,4,76
2021-06-29,zm,4,74
2021-06-30,zm,6,77
2021-07-01,zm,7,73
2021-07-02,zm,4,71
2021-07-03,zm,4,77
2021-07-04,zm,5,73
2021-07-05,zm,5,77
2021-07-06,zm,5,75
2021-07-07,zm,4,69
2021-07-08,zm,6,64
2021-07-09,zm,7,72
2021-07-10,zm,5,79
2021-07-11,zm,4,78
2021-07-12,zm,4,77
2021-07-13,zm,5,78
2021-07-14,zm,7,73
2021-07-15,zm,5,72
2021-07-16,zm,5,74
2021-07-17,zm,6,78
2021-07-18,zm,6,75
2021-07-19,zm,3,75
2021-07-20,zm,4,75
2021-07-21,zm,5,72
2021-07-22,zm,5,63
2021-07-23,zm,8,73
2021-07-24,zm,7,75
2021-07-25,zm,5,77
2021-07-26,zm,5,74
2021-07-27,zm,5,78
2021-07-28,zm,6,81
2021-07-29,zm,5,80
2021-07-30,zm,6,78
2021-07-31,zm,6,74
2021-08-01,zm,4,66
2021-08-02,zm,5,75
2021-08-03,zm,5,72
2021-08-04,zm,8,71
2021-08-05,zm,7,72
2021-08-06,zm,4,67
2021-08-07,zm,3,69
2021-08-08,zm,4,72
2021-08-09,zm,5,80
2021-08-10,zm,5,81
2021-08-11,zm,8,81
2021-08-12,zm,30,80
2021-08-13,zm,49,81
2021-08-14,zm,32,81
2021-08-15,zm,14,81
2021-08-16,zm,12,81
