#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2019-06-24&end=2019-09-22
#
date,direction,q1,md,q3
2019-06-24,both,0.48,0.54,0.59
2019-06-24,read,0.05,0.2,0.23
2019-06-24,write,0.21,0.25,0.38
2019-06-25,both,0.49,0.57,0.61
2019-06-25,read,0.03,0.19,0.23
2019-06-25,write,0.2,0.25,0.37
2019-06-26,both,0.52,0.59,0.61
2019-06-26,read,0.02,0.19,0.22
2019-06-26,write,0.19,0.23,0.38
2019-06-27,both,0.5,0.56,0.6
2019-06-27,read,0.02,0.19,0.21
2019-06-27,write,0.2,0.25,0.39
2019-06-28,both,0.51,0.56,0.6
2019-06-28,read,0.02,0.18,0.22
2019-06-28,write,0.2,0.24,0.4
2019-06-29,both,0.48,0.56,0.59
2019-06-29,read,0.02,0.19,0.22
2019-06-29,write,0.2,0.26,0.4
2019-06-30,both,0.45,0.54,0.59
2019-06-30,read,0.02,0.19,0.24
2019-06-30,write,0.21,0.27,0.4
2019-07-01,both,0.47,0.56,0.6
2019-07-01,read,0.01,0.19,0.24
2019-07-01,write,0.2,0.27,0.39
2019-07-02,both,0.5,0.57,0.6
2019-07-02,read,0.02,0.19,0.21
2019-07-02,write,0.2,0.25,0.39
2019-07-03,both,0.49,0.58,0.62
2019-07-03,read,0.02,0.18,0.22
2019-07-03,write,0.19,0.25,0.38
2019-07-04,both,0.5,0.57,0.62
2019-07-04,read,0.02,0.18,0.22
2019-07-04,write,0.19,0.24,0.39
2019-07-05,both,0.52,0.58,0.63
2019-07-05,read,0.01,0.18,0.21
2019-07-05,write,0.18,0.24,0.39
2019-07-06,both,0.55,0.59,0.63
2019-07-06,read,0.01,0.18,0.21
2019-07-06,write,0.18,0.22,0.35
2019-07-07,both,0.54,0.58,0.62
2019-07-07,read,0.02,0.19,0.21
2019-07-07,write,0.18,0.22,0.35
2019-07-08,both,0.52,0.58,0.61
2019-07-08,read,0.02,0.18,0.22
2019-07-08,write,0.18,0.23,0.36
2019-07-09,both,0.51,0.57,0.62
2019-07-09,read,0.02,0.18,0.22
2019-07-09,write,0.18,0.23,0.39
2019-07-10,both,0.54,0.59,0.63
2019-07-10,read,0.02,0.18,0.21
2019-07-10,write,0.18,0.22,0.36
2019-07-11,both,0.55,0.6,0.63
2019-07-11,read,0.01,0.17,0.21
2019-07-11,write,0.17,0.22,0.37
2019-07-12,both,0.51,0.6,0.63
2019-07-12,read,0.01,0.18,0.22
2019-07-12,write,0.18,0.24,0.36
2019-07-13,both,0.53,0.6,0.63
2019-07-13,read,0.02,0.19,0.22
2019-07-13,write,0.19,0.23,0.36
2019-07-14,both,0.52,0.6,0.63
2019-07-14,read,0.02,0.17,0.21
2019-07-14,write,0.18,0.24,0.36
2019-07-15,both,0.52,0.59,0.63
2019-07-15,read,0.02,0.17,0.22
2019-07-15,write,0.18,0.23,0.37
2019-07-16,both,0.53,0.59,0.62
2019-07-16,read,0.02,0.18,0.21
2019-07-16,write,0.18,0.23,0.37
2019-07-17,both,0.52,0.61,0.64
2019-07-17,read,0.07,0.18,0.21
2019-07-17,write,0.17,0.22,0.33
2019-07-18,both,0.55,0.59,0.65
2019-07-18,read,0.01,0.17,0.21
2019-07-18,write,0.18,0.22,0.34
2019-07-19,both,0.56,0.61,0.64
2019-07-19,read,0.01,0.17,0.2
2019-07-19,write,0.17,0.22,0.34
2019-07-20,both,0.52,0.59,0.62
2019-07-20,read,0.01,0.18,0.21
2019-07-20,write,0.19,0.24,0.35
2019-07-21,both,0.54,0.59,0.62
2019-07-21,read,0.01,0.19,0.22
2019-07-21,write,0.19,0.23,0.35
2019-07-22,both,0.54,0.59,0.62
2019-07-22,read,0.02,0.19,0.22
2019-07-22,write,0.19,0.22,0.35
2019-07-23,both,0.53,0.6,0.63
2019-07-23,read,0.04,0.18,0.21
2019-07-23,write,0.18,0.22,0.34
2019-07-24,both,0.54,0.6,0.64
2019-07-24,read,0.01,0.18,0.21
2019-07-24,write,0.18,0.22,0.34
2019-07-25,both,0.56,0.6,0.65
2019-07-25,read,0.01,0.17,0.21
2019-07-25,write,0.18,0.21,0.33
2019-07-26,both,0.54,0.61,0.64
2019-07-26,read,0.01,0.18,0.21
2019-07-26,write,0.18,0.22,0.32
2019-07-27,both,0.54,0.61,0.63
2019-07-27,read,0.02,0.18,0.22
2019-07-27,write,0.18,0.23,0.36
2019-07-28,both,0.54,0.6,0.63
2019-07-28,read,0.02,0.19,0.22
2019-07-28,write,0.19,0.22,0.35
2019-07-29,both,0.55,0.6,0.64
2019-07-29,read,0.01,0.17,0.21
2019-07-29,write,0.18,0.22,0.34
2019-07-30,both,0.55,0.59,0.63
2019-07-30,read,0.01,0.18,0.21
2019-07-30,write,0.18,0.22,0.37
2019-07-31,both,0.53,0.59,0.63
2019-07-31,read,0.01,0.17,0.21
2019-07-31,write,0.17,0.22,0.35
2019-08-01,both,0.55,0.6,0.63
2019-08-01,read,0.02,0.18,0.21
2019-08-01,write,0.18,0.22,0.35
2019-08-02,both,0.52,0.57,0.61
2019-08-02,read,0.02,0.2,0.22
2019-08-02,write,0.2,0.24,0.36
2019-08-03,both,0.51,0.57,0.62
2019-08-03,read,0.02,0.19,0.23
2019-08-03,write,0.2,0.25,0.36
2019-08-04,both,0.51,0.57,0.62
2019-08-04,read,0.02,0.19,0.23
2019-08-04,write,0.2,0.24,0.35
2019-08-05,both,0.53,0.58,0.63
2019-08-05,read,0.01,0.19,0.21
2019-08-05,write,0.18,0.22,0.34
2019-08-06,both,0.53,0.59,0.64
2019-08-06,read,0.01,0.19,0.22
2019-08-06,write,0.19,0.23,0.33
2019-08-07,both,0.53,0.59,0.63
2019-08-07,read,0.02,0.19,0.22
2019-08-07,write,0.19,0.23,0.34
2019-08-08,both,0.53,0.58,0.62
2019-08-08,read,0.02,0.19,0.22
2019-08-08,write,0.21,0.23,0.33
2019-08-09,both,0.54,0.59,0.62
2019-08-09,read,0.02,0.19,0.21
2019-08-09,write,0.19,0.22,0.35
2019-08-10,both,0.52,0.6,0.64
2019-08-10,read,0.01,0.19,0.22
2019-08-10,write,0.19,0.23,0.33
2019-08-11,both,0.51,0.59,0.65
2019-08-11,read,0.01,0.19,0.22
2019-08-11,write,0.19,0.24,0.33
2019-08-12,both,0.56,0.63,0.68
2019-08-12,read,0.01,0.18,0.21
2019-08-12,write,0.18,0.22,0.27
2019-08-13,both,0.57,0.63,0.7
2019-08-13,read,0.01,0.17,0.2
2019-08-13,write,0.17,0.21,0.26
2019-08-14,both,0.56,0.63,0.7
2019-08-14,read,0.01,0.18,0.2
2019-08-14,write,0.18,0.22,0.26
2019-08-15,both,0.55,0.63,0.67
2019-08-15,read,0.02,0.18,0.2
2019-08-15,write,0.18,0.22,0.28
2019-08-16,both,0.55,0.61,0.68
2019-08-16,read,0.02,0.17,0.2
2019-08-16,write,0.18,0.22,0.27
2019-08-17,both,0.56,0.61,0.68
2019-08-17,read,0.01,0.18,0.2
2019-08-17,write,0.18,0.21,0.25
2019-08-18,both,0.54,0.6,0.68
2019-08-18,read,0.02,0.18,0.21
2019-08-18,write,0.18,0.22,0.26
2019-08-19,both,0.56,0.62,0.68
2019-08-19,read,0.01,0.17,0.2
2019-08-19,write,0.18,0.21,0.24
2019-08-20,both,0.56,0.61,0.69
2019-08-20,read,0.01,0.17,0.21
2019-08-20,write,0.18,0.22,0.25
2019-08-21,both,0.57,0.63,0.7
2019-08-21,read,0.01,0.17,0.2
2019-08-21,write,0.18,0.21,0.25
2019-08-22,both,0.57,0.62,0.71
2019-08-22,read,0.01,0.17,0.2
2019-08-22,write,0.18,0.2,0.24
2019-08-23,both,0.56,0.63,0.72
2019-08-23,read,0.01,0.17,0.2
2019-08-23,write,0.17,0.21,0.24
2019-08-24,both,0.56,0.62,0.72
2019-08-24,read,0.02,0.18,0.2
2019-08-24,write,0.17,0.21,0.24
2019-08-25,both,0.55,0.62,0.7
2019-08-25,read,0.02,0.18,0.21
2019-08-25,write,0.18,0.21,0.24
2019-08-26,both,0.55,0.63,0.72
2019-08-26,read,0.01,0.17,0.2
2019-08-26,write,0.17,0.2,0.24
2019-08-27,both,0.57,0.64,0.75
2019-08-27,read,0.01,0.16,0.19
2019-08-27,write,0.16,0.2,0.22
2019-08-28,both,0.58,0.64,0.72
2019-08-28,read,0.02,0.16,0.19
2019-08-28,write,0.17,0.2,0.22
2019-08-29,both,0.56,0.63,0.68
2019-08-29,read,0.02,0.17,0.19
2019-08-29,write,0.18,0.21,0.24
2019-08-30,both,0.55,0.63,0.69
2019-08-30,read,0.01,0.17,0.2
2019-08-30,write,0.18,0.21,0.24
2019-08-31,both,0.54,0.61,0.69
2019-08-31,read,0.01,0.17,0.2
2019-08-31,write,0.18,0.21,0.25
2019-09-01,both,0.54,0.61,0.68
2019-09-01,read,0.02,0.18,0.2
2019-09-01,write,0.18,0.22,0.25
2019-09-02,both,0.53,0.6,0.67
2019-09-02,read,0.01,0.17,0.2
2019-09-02,write,0.19,0.22,0.25
2019-09-03,both,0.53,0.61,0.69
2019-09-03,read,0.02,0.17,0.2
2019-09-03,write,0.19,0.22,0.25
2019-09-04,both,0.55,0.61,0.69
2019-09-04,read,0.03,0.16,0.19
2019-09-04,write,0.18,0.2,0.23
2019-09-05,both,0.54,0.63,0.69
2019-09-05,read,0.02,0.16,0.19
2019-09-05,write,0.18,0.2,0.25
2019-09-06,both,0.57,0.65,0.71
2019-09-06,read,0.01,0.16,0.19
2019-09-06,write,0.17,0.21,0.25
2019-09-07,both,0.52,0.6,0.67
2019-09-07,read,0.03,0.18,0.22
2019-09-07,write,0.18,0.22,0.26
2019-09-08,both,0.49,0.58,0.63
2019-09-08,read,0.03,0.19,0.22
2019-09-08,write,0.19,0.22,0.27
2019-09-09,both,0.5,0.58,0.63
2019-09-09,read,0.02,0.19,0.21
2019-09-09,write,0.19,0.23,0.28
2019-09-10,both,0.51,0.58,0.63
2019-09-10,read,0.03,0.19,0.22
2019-09-10,write,0.2,0.23,0.27
2019-09-11,both,0.51,0.57,0.62
2019-09-11,read,0.03,0.19,0.22
2019-09-11,write,0.2,0.23,0.27
2019-09-12,both,0.55,0.6,0.65
2019-09-12,read,0.02,0.18,0.2
2019-09-12,write,0.18,0.21,0.24
2019-09-13,both,0.56,0.61,0.67
2019-09-13,read,0.02,0.17,0.2
2019-09-13,write,0.18,0.21,0.24
2019-09-14,both,0.54,0.61,0.68
2019-09-14,read,0.02,0.17,0.21
2019-09-14,write,0.18,0.22,0.25
2019-09-15,both,0.54,0.6,0.67
2019-09-15,read,0.02,0.18,0.21
2019-09-15,write,0.19,0.21,0.26
2019-09-16,both,0.54,0.61,0.66
2019-09-16,read,0.02,0.18,0.2
2019-09-16,write,0.18,0.22,0.26
2019-09-17,both,0.53,0.6,0.67
2019-09-17,read,0.01,0.18,0.21
2019-09-17,write,0.18,0.22,0.26
2019-09-18,both,0.55,0.62,0.69
2019-09-18,read,0.01,0.18,0.19
2019-09-18,write,0.18,0.21,0.27
2019-09-19,both,0.56,0.61,0.68
2019-09-19,read,0.02,0.18,0.2
2019-09-19,write,0.18,0.21,0.26
2019-09-20,both,0.55,0.62,0.69
2019-09-20,read,0.01,0.17,0.2
2019-09-20,write,0.18,0.21,0.27
2019-09-21,both,0.54,0.61,0.67
2019-09-21,read,0.01,0.17,0.2
2019-09-21,write,0.17,0.22,0.27
2019-09-22,both,0.53,0.62,0.66
2019-09-22,read,0.01,0.18,0.2
2019-09-22,write,0.18,0.22,0.26
