#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-23&end=2017-01-22&country=ae&events=off
#
date,country,users,lower,upper,frac
2016-10-23,ae,5610,4379,6795,77
2016-10-24,ae,5591,4602,6712,78
2016-10-25,ae,5452,4579,6733,78
2016-10-26,ae,5522,4712,6388,78
2016-10-27,ae,5472,4659,6419,79
2016-10-28,ae,5437,4784,6659,79
2016-10-29,ae,5556,4680,6639,80
2016-10-30,ae,5396,4178,6902,80
2016-10-31,ae,5308,4085,6899,80
2016-11-01,ae,5439,3967,7003,80
2016-11-02,ae,5433,4333,6574,80
2016-11-03,ae,5301,4112,6667,80
2016-11-04,ae,5315,4198,6667,80
2016-11-05,ae,5351,4277,6904,80
2016-11-06,ae,5237,3788,7382,81
2016-11-07,ae,5320,4103,6999,80
2016-11-08,ae,5495,3780,7453,80
2016-11-09,ae,5754,3951,7108,81
2016-11-10,ae,5797,4341,6454,79
2016-11-11,ae,5726,4367,6356,80
2016-11-12,ae,5833,4584,6312,81
2016-11-13,ae,5809,4172,6565,80
2016-11-14,ae,5937,4336,6421,80
2016-11-15,ae,6285,4689,6413,80
2016-11-16,ae,6807,4779,6787,80
2016-11-17,ae,7128,5011,6692,80
2016-11-18,ae,7232,4448,7114,80
2016-11-19,ae,7519,4465,7308,81
2016-11-20,ae,7635,4465,7019,80
2016-11-21,ae,7714,4536,7275,80
2016-11-22,ae,7935,5083,7460,80
2016-11-23,ae,7957,5734,7964,81
2016-11-24,ae,8039,5921,8456,81
2016-11-25,ae,8058,5891,8507,80
2016-11-26,ae,8279,6051,8963,80
2016-11-27,ae,8447,6503,8861,80
2016-11-28,ae,8688,6099,9783,80
2016-11-29,ae,8581,6474,9504,81
2016-11-30,ae,8517,6559,9327,80
2016-12-01,ae,8470,6418,9681,80
2016-12-02,ae,8478,6808,9381,80
2016-12-03,ae,8751,7089,9359,78
2016-12-04,ae,8989,7097,9815,79
2016-12-05,ae,9055,7024,9994,79
2016-12-06,ae,9034,6984,10067,80
2016-12-07,ae,8833,6818,10116,80
2016-12-08,ae,8445,6414,10208,81
2016-12-09,ae,8212,6615,10256,80
2016-12-10,ae,8305,7035,10363,80
2016-12-11,ae,8298,7085,10651,80
2016-12-12,ae,8234,7293,10697,80
2016-12-13,ae,8056,7346,10615,81
2016-12-14,ae,7964,7541,10156,80
2016-12-15,ae,7705,6796,10108,80
2016-12-16,ae,7598,6658,9763,81
2016-12-17,ae,7856,6790,9789,80
2016-12-18,ae,7702,6621,9871,81
2016-12-19,ae,7672,6214,10053,78
2016-12-20,ae,7678,6539,9206,75
2016-12-21,ae,7433,6476,9374,80
2016-12-22,ae,6963,5129,9194,80
2016-12-23,ae,6863,5208,9107,81
2016-12-24,ae,7005,5403,8875,81
2016-12-25,ae,6384,2905,8752,81
2016-12-26,ae,6984,4823,9243,82
2016-12-27,ae,6545,3596,9720,82
2016-12-28,ae,6094,2068,9278,81
2016-12-29,ae,6794,5233,9491,81
2016-12-30,ae,6719,5251,9150,81
2016-12-31,ae,6713,5083,9554,82
2017-01-01,ae,6846,3807,12650,81
2017-01-02,ae,7060,4671,10468,81
2017-01-03,ae,7167,5032,10808,81
2017-01-04,ae,7085,2563,14445,82
2017-01-05,ae,7117,5247,9093,82
2017-01-06,ae,7113,5337,8810,81
2017-01-07,ae,7172,5674,8976,81
2017-01-08,ae,7221,5670,9619,82
2017-01-09,ae,7196,5590,9440,82
2017-01-10,ae,7151,5749,8925,82
2017-01-11,ae,7255,5742,8695,81
2017-01-12,ae,7754,5716,8765,81
2017-01-13,ae,9043,5454,8855,82
2017-01-14,ae,10464,5850,8492,81
2017-01-15,ae,11378,5961,8538,82
2017-01-16,ae,30148,5758,9020,82
2017-01-17,ae,119253,6061,8508,82
2017-01-18,ae,207087,5806,9000,81
2017-01-19,ae,257572,6177,9665,81
2017-01-20,ae,316069,7243,11243,82
2017-01-21,ae,317610,8369,12845,82
2017-01-22,ae,325119,9363,13604,81
