#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-02-22&end=2017-05-24&country=tw&events=on
#
date,country,users,lower,upper,frac
2017-02-22,tw,7807,6502,8884,80
2017-02-23,tw,7804,6209,9057,80
2017-02-24,tw,7643,6685,9060,81
2017-02-25,tw,7403,6018,8872,81
2017-02-26,tw,7669,5700,9137,80
2017-02-27,tw,7354,6095,9496,81
2017-02-28,tw,7427,6060,9366,83
2017-03-01,tw,7753,6191,9645,81
2017-03-02,tw,7786,6035,10032,81
2017-03-03,tw,7676,5788,9892,82
2017-03-04,tw,7548,5544,9884,80
2017-03-05,tw,7555,5339,10725,80
2017-03-06,tw,7768,5644,9628,81
2017-03-07,tw,7788,6202,9044,81
2017-03-08,tw,7866,6272,9370,78
2017-03-09,tw,7893,6281,9240,79
2017-03-10,tw,7763,6490,8899,81
2017-03-11,tw,7697,6162,8836,82
2017-03-12,tw,7705,6272,8773,81
2017-03-13,tw,7897,6264,9243,81
2017-03-14,tw,7795,6515,9130,81
2017-03-15,tw,7824,6472,9356,82
2017-03-16,tw,7959,6475,9666,82
2017-03-17,tw,7753,6473,9200,81
2017-03-18,tw,7381,6065,9325,82
2017-03-19,tw,7435,5840,9415,82
2017-03-20,tw,7669,5651,9914,81
2017-03-21,tw,7732,5775,9477,81
2017-03-22,tw,7714,6423,9118,81
2017-03-23,tw,7717,6308,9362,82
2017-03-24,tw,7694,6362,8981,82
2017-03-25,tw,7580,5981,8733,82
2017-03-26,tw,7673,5573,9366,81
2017-03-27,tw,7813,6209,9261,80
2017-03-28,tw,7740,6158,9322,81
2017-03-29,tw,7547,6029,9208,80
2017-03-30,tw,7323,5876,9304,81
2017-03-31,tw,7678,5993,10132,76
2017-04-01,tw,7775,6105,10398,74
2017-04-02,tw,7760,6537,10279,75
2017-04-03,tw,7610,6142,10102,78
2017-04-04,tw,8219,6531,10654,74
2017-04-05,tw,8364,6106,10558,77
2017-04-06,tw,8127,5953,9594,79
2017-04-07,tw,7864,5207,10033,80
2017-04-08,tw,7586,5257,9379,80
2017-04-09,tw,7704,5112,9416,80
2017-04-10,tw,8572,6773,9467,74
2017-04-11,tw,8556,6521,9958,75
2017-04-12,tw,7870,5918,9632,81
2017-04-13,tw,7844,4888,10402,82
2017-04-14,tw,7695,4728,10093,82
2017-04-15,tw,7636,5078,9687,82
2017-04-16,tw,7705,5602,9354,82
2017-04-17,tw,7918,5574,9866,82
2017-04-18,tw,7985,6299,9859,82
2017-04-19,tw,7861,6172,9954,82
2017-04-20,tw,7886,5749,10745,83
2017-04-21,tw,7974,5497,10935,83
2017-04-22,tw,8438,6328,9830,82
2017-04-23,tw,19017,5880,10370,82
2017-04-24,tw,27214,5830,10509,82
2017-04-25,tw,29024,6425,9790,80
2017-04-26,tw,26698,6593,9416,81
2017-04-27,tw,29011,6553,9558,80
2017-04-28,tw,28408,6324,9913,81
2017-04-29,tw,25404,6840,10126,82
2017-04-30,tw,25598,15168,22151,81
2017-05-01,tw,25617,17818,34004,81
2017-05-02,tw,26955,23334,32900,81
2017-05-03,tw,20759,20743,31276,82
2017-05-04,tw,15346,25007,32598,82
2017-05-05,tw,17801,23426,33364,82
2017-05-06,tw,22078,20955,30084,82
2017-05-07,tw,31473,20601,32794,81
2017-05-08,tw,27056,18754,35784,81
2017-05-09,tw,33818,21267,34885,82
2017-05-10,tw,25495,16594,25360,82
2017-05-11,tw,29857,12147,18089,83
2017-05-12,tw,36614,14919,20610,83
2017-05-13,tw,31293,18952,25326,83
2017-05-14,tw,21680,26285,36474,80
2017-05-15,tw,22206,22364,29704,81
2017-05-16,tw,18972,24769,40888,81
2017-05-17,tw,23995,20863,30154,82
2017-05-18,tw,22622,23589,36742,82
2017-05-19,tw,23360,27371,45301,81
2017-05-20,tw,19206,25116,36413,82
2017-05-21,tw,22561,15718,26793,83
2017-05-22,tw,19910,17388,27621,83
2017-05-23,tw,18835,16497,21316,79
2017-05-24,tw,24388,20270,27044,81
