#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=us&events=off
#
date,country,users,lower,upper,frac
2018-04-19,us,363320,205968,579707,94
2018-04-20,us,374567,198354,602736,94
2018-04-21,us,360846,206788,525972,94
2018-04-22,us,359554,205207,525252,95
2018-04-23,us,368062,199457,547701,95
2018-04-24,us,377355,190061,586604,93
2018-04-25,us,381346,270779,488541,94
2018-04-26,us,378786,280393,462231,94
2018-04-27,us,366918,272950,466617,95
2018-04-28,us,356739,247866,459406,95
2018-04-29,us,349475,255832,451957,95
2018-04-30,us,351993,241127,466274,95
2018-05-01,us,371247,205596,493903,94
2018-05-02,us,359941,257285,499060,93
2018-05-03,us,355234,259634,476221,94
2018-05-04,us,356014,274449,464113,95
2018-05-05,us,353469,250647,479419,94
2018-05-06,us,357716,208339,509559,95
2018-05-07,us,379276,230979,493006,94
2018-05-08,us,391670,169485,630556,93
2018-05-09,us,375840,244105,481983,91
2018-05-10,us,360813,246486,468312,94
2018-05-11,us,375972,247259,479564,94
2018-05-12,us,377189,190240,533752,95
2018-05-13,us,376600,220476,499039,96
2018-05-14,us,394334,237896,518117,97
2018-05-15,us,412281,280329,494464,96
2018-05-16,us,421852,224057,514258,95
2018-05-17,us,420907,248443,477064,95
2018-05-18,us,435495,226864,531131,96
2018-05-19,us,420019,258375,511393,96
2018-05-20,us,413425,223676,542637,95
2018-05-21,us,412605,301357,513362,96
2018-05-22,us,419885,279012,570131,93
2018-05-23,us,423315,278178,596977,91
2018-05-24,us,409938,307388,527930,93
2018-05-25,us,401778,288705,583285,94
2018-05-26,us,390707,283921,547075,97
2018-05-27,us,390537,332473,489332,97
2018-05-28,us,396273,280995,537168,96
2018-05-29,us,402493,292806,532982,97
2018-05-30,us,399621,295648,510103,97
2018-05-31,us,405942,237708,526613,97
2018-06-01,us,427658,232802,532018,97
2018-06-02,us,415277,311865,483305,96
2018-06-03,us,401482,301808,489321,96
2018-06-04,us,407702,222186,605579,95
2018-06-05,us,412431,307131,519620,96
2018-06-06,us,405528,273615,548407,97
2018-06-07,us,406622,298028,584138,98
2018-06-08,us,407111,310747,588601,98
2018-06-09,us,403351,292786,544641,97
2018-06-10,us,402768,233555,566818,95
2018-06-11,us,396751,252068,549747,95
2018-06-12,us,386765,241816,582123,94
2018-06-13,us,396788,260477,548554,91
2018-06-14,us,390791,264433,541990,94
2018-06-15,us,378070,242559,528265,95
2018-06-16,us,365772,241782,511600,95
2018-06-17,us,359095,185405,546575,96
2018-06-18,us,364638,236588,529106,94
2018-06-19,us,378962,286096,458678,96
2018-06-20,us,378426,273911,498326,95
2018-06-21,us,363632,250178,521337,97
2018-06-22,us,384359,272313,503005,96
2018-06-23,us,387801,258059,529599,94
2018-06-24,us,397141,224460,553028,93
2018-06-25,us,394704,254043,492322,95
2018-06-26,us,369066,277554,463709,98
2018-06-27,us,368309,277898,469717,97
2018-06-28,us,378424,281525,456626,97
2018-06-29,us,390737,256911,508463,97
2018-06-30,us,383074,249190,505138,98
2018-07-01,us,389952,223707,557666,98
2018-07-02,us,396454,254201,546044,97
2018-07-03,us,395172,290577,481825,96
2018-07-04,us,398114,310550,476191,95
2018-07-05,us,398496,306656,491522,96
2018-07-06,us,392465,285812,517394,97
2018-07-07,us,378945,284408,497428,95
2018-07-08,us,372933,271645,510536,95
2018-07-09,us,367795,272423,496627,95
2018-07-10,us,374254,288536,480219,92
2018-07-11,us,373528,270374,488679,93
2018-07-12,us,366033,233636,520757,96
2018-07-13,us,385862,213990,548338,93
2018-07-14,us,368642,287318,459444,93
2018-07-15,us,364912,262782,475023,94
2018-07-16,us,361282,255180,480138,96
2018-07-17,us,360287,265732,490498,96
2018-07-18,us,361231,262391,515030,96
