#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-v3-onions-seen.csv?end=2024-06-30&start=2024-04-01
#
date,onions,frac
2024-04-01,813535,0.965358
2024-04-02,821003,0.96848
2024-04-03,821411,0.978946
2024-04-04,822003,0.982202
2024-04-05,824096,0.980559
2024-04-06,819802,0.984246
2024-04-07,812638,0.961146
2024-04-08,811878,0.951469
2024-04-09,798854,0.962571
2024-04-10,833651,0.971573
2024-04-11,805440,0.970196
2024-04-12,808550,0.985884
2024-04-13,871828,0.876737
2024-04-14,857433,0.926304
2024-04-15,811681,0.960941
2024-04-16,861829,0.964124
2024-04-17,903035,1.015289
2024-04-18,859658,0.976841
2024-04-19,845612,0.952152
2024-04-20,844017,0.951335
2024-04-21,830277,0.96407
2024-04-22,822862,0.982076
2024-04-23,813177,0.988903
2024-04-24,829141,0.970196
2024-04-25,846995,0.976821
2024-04-26,823364,0.97037
2024-04-27,813250,0.957799
2024-04-28,830450,0.967343
2024-04-29,832899,0.964882
2024-04-30,841325,0.966838
2024-05-01,833224,0.964867
2024-05-02,823887,1.013971
2024-05-03,824925,0.973356
2024-05-04,820651,0.977709
2024-05-05,823015,0.971232
2024-05-06,819610,0.968573
2024-05-07,830262,0.95262
2024-05-08,853863,0.950062
2024-05-09,826181,0.952818
2024-05-10,813815,0.969592
2024-05-11,836877,0.904781
2024-05-12,800945,0.974348
2024-05-13,805651,0.964284
2024-05-14,806834,0.96689
2024-05-15,789719,1.024128
2024-05-16,831856,0.946221
2024-05-17,821703,0.955007
2024-05-18,808222,0.967668
2024-05-19,813203,0.972179
2024-05-20,813931,0.982715
2024-05-21,808933,0.987887
2024-05-22,815694,0.973634
2024-05-23,819707,0.961862
2024-05-24,819085,0.972128
2024-05-25,825999,0.969669
2024-05-26,810254,0.969946
2024-05-27,813652,0.975968
2024-05-28,809360,0.981288
2024-05-29,815730,0.97351
2024-05-30,816957,0.966135
2024-05-31,821764,0.965926
2024-06-01,839895,0.963286
2024-06-02,828926,0.983549
2024-06-03,843787,0.966312
2024-06-04,835475,0.975096
2024-06-05,843709,0.983695
2024-06-06,820066,0.982124
2024-06-07,851474,0.864573
2024-06-08,826983,0.911423
2024-06-09,823534,0.961902
2024-06-10,812656,0.961212
2024-06-11,846495,1.077401
2024-06-12,837435,0.996191
2024-06-13,839165,0.982049
2024-06-14,835536,0.965013
2024-06-15,827219,0.980069
2024-06-16,813025,0.982588
2024-06-17,838245,0.982466
2024-06-18,819675,0.984803
2024-06-19,832350,0.992432
2024-06-20,813894,0.987148
2024-06-21,864503,0.985612
2024-06-22,810342,0.977726
2024-06-23,807790,0.973956
2024-06-24,830072,0.976599
2024-06-25,829627,0.9805
2024-06-26,835751,0.984789
2024-06-27,831570,0.984413
2024-06-28,827230,0.974229
