#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2024-01-19&end=2024-04-18&server=public
#
date,source,server,low,q1,md,q3,high
2024-01-19,op-de8a,public,196,3039,6168,12908,26214
2024-01-19,op-de8a-conflux,public,0,0,0,0,0
2024-01-19,op-hk8a,public,238,2061,3153,4739,8738
2024-01-19,op-hk8a-conflux,public,250,2796,4993,8224,16131
2024-01-19,op-us8a,public,138,2511,4877,8738,17476
2024-01-19,op-us8a-conflux,public,131,4152,8065,14979,29959
2024-01-20,op-de8a,public,208,4279,7049,13107,26214
2024-01-20,op-de8a-conflux,public,0,0,0,0,0
2024-01-20,op-hk8a,public,265,2175,3615,5500,10485
2024-01-20,op-hk8a-conflux,public,145,3466,5667,8473,15534
2024-01-20,op-us8a,public,72,3382,5377,8559,16131
2024-01-20,op-us8a-conflux,public,310,4877,9118,14979,29959
2024-01-21,op-de8a,public,167,3813,7358,14463,29959
2024-01-21,op-de8a-conflux,public,0,0,0,0,0
2024-01-21,op-hk8a,public,239,2424,3813,5518,9986
2024-01-21,op-hk8a-conflux,public,162,4072,6765,9320,16777
2024-01-21,op-us8a,public,52,2589,5907,9320,19065
2024-01-21,op-us8a-conflux,public,437,4559,8224,13107,24672
2024-01-22,op-de8a,public,109,2741,6260,12710,26214
2024-01-22,op-de8a-conflux,public,0,0,0,0,0
2024-01-22,op-hk8a,public,158,2258,3647,5242,9532
2024-01-22,op-hk8a-conflux,public,183,2814,5447,8559,16777
2024-01-22,op-us8a,public,131,2452,4415,8224,16777
2024-01-22,op-us8a-conflux,public,68,4534,8924,15256,29959
2024-01-23,op-de8a,public,106,4194,7913,14463,27962
2024-01-23,op-de8a-conflux,public,0,0,0,0,0
2024-01-23,op-hk8a,public,202,2741,4534,6168,11037
2024-01-23,op-hk8a-conflux,public,167,4194,6820,9812,18236
2024-01-23,op-us8a,public,169,3847,6990,10754,20971
2024-01-23,op-us8a-conflux,public,104,6331,10754,16777,32263
2024-01-24,op-de8a,public,226,4152,7767,14342,27962
2024-01-24,op-de8a-conflux,public,0,0,0,0,0
2024-01-24,op-hk8a,public,233,2511,3919,5970,11037
2024-01-24,op-hk8a-conflux,public,98,3423,5667,8559,16131
2024-01-24,op-us8a,public,160,3226,5825,9118,17476
2024-01-24,op-us8a-conflux,public,143,5825,9532,15534,29959
2024-01-25,op-de8a,public,181,4766,9118,16131,32263
2024-01-25,op-de8a-conflux,public,0,0,0,0,0
2024-01-25,op-hk8a,public,315,2625,4072,6168,11335
2024-01-25,op-hk8a-conflux,public,150,3761,6553,9532,17476
2024-01-25,op-us8a,public,202,3778,6875,11037,20971
2024-01-25,op-us8a-conflux,public,62,5242,9754,16131,32263
2024-01-26,op-de8a,public,79,2718,5949,11037,23301
2024-01-26,op-de8a-conflux,public,0,0,0,0,0
2024-01-26,op-hk8a,public,128,1969,3410,5242,9986
2024-01-26,op-hk8a-conflux,public,159,2621,4934,7767,14979
2024-01-26,op-us8a,public,105,2066,4609,7913,16131
2024-01-26,op-us8a-conflux,public,118,4132,8924,14979,29959
2024-01-27,op-de8a,public,176,3232,6168,10754,20971
2024-01-27,op-de8a-conflux,public,0,0,0,0,0
2024-01-27,op-hk8a,public,258,2170,3744,5592,10485
2024-01-27,op-hk8a-conflux,public,101,3226,5447,8224,15534
2024-01-27,op-us8a,public,127,2467,5023,8388,16777
2024-01-27,op-us8a-conflux,public,164,3994,7358,13107,26214
2024-01-28,op-de8a,public,201,3804,6932,12336,24672
2024-01-28,op-de8a-conflux,public,0,0,0,0,0
2024-01-28,op-hk8a,public,110,2006,3480,5377,9986
2024-01-28,op-hk8a-conflux,public,27,3396,5907,9320,17476
2024-01-28,op-us8a,public,201,2796,5178,8388,16131
2024-01-28,op-us8a-conflux,public,169,3584,7489,14463,29959
2024-01-29,op-de8a,public,262,2828,6355,11983,24672
2024-01-29,op-de8a-conflux,public,0,0,0,0,0
2024-01-29,op-hk8a,public,228,2058,3382,5115,9532
2024-01-29,op-hk8a-conflux,public,148,3039,5825,8388,16131
2024-01-29,op-us8a,public,230,2431,4510,7626,14979
2024-01-29,op-us8a-conflux,public,199,4162,7913,13530,26214
2024-01-30,op-de8a,public,190,3328,6260,10485,20971
2024-01-30,op-de8a-conflux,public,0,0,0,0,0
2024-01-30,op-hk8a,public,89,2101,3509,5053,9320
2024-01-30,op-hk8a-conflux,public,51,3321,5518,8784,16777
2024-01-30,op-us8a,public,85,3177,5518,9118,17476
2024-01-30,op-us8a-conflux,public,404,4510,8559,14463,27962
2024-01-31,op-de8a,public,203,2723,5518,10754,22075
2024-01-31,op-de8a-conflux,public,0,0,0,0,0
2024-01-31,op-hk8a,public,176,2294,3631,5447,9754
2024-01-31,op-hk8a-conflux,public,165,2732,5115,8224,16131
2024-01-31,op-us8a,public,187,2279,3956,7767,15534
2024-01-31,op-us8a-conflux,public,117,3576,7049,12710,26214
2024-02-01,op-de8a,public,142,2496,5084,9986,20971
2024-02-01,op-de8a-conflux,public,0,0,0,0,0
2024-02-01,op-hk8a,public,106,1914,3276,4993,9532
2024-02-01,op-hk8a-conflux,public,159,2330,4132,6875,13530
2024-02-01,op-us8a,public,243,2671,4934,8224,16131
2024-02-01,op-us8a-conflux,public,276,3177,6553,11650,23301
2024-02-02,op-de8a,public,90,3302,6260,13107,26214
2024-02-02,op-de8a-conflux,public,0,0,0,0,0
2024-02-02,op-hk8a,public,135,1864,3524,5115,9532
2024-02-02,op-hk8a-conflux,public,205,3847,6452,9320,17476
