#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-03-26&end=2018-06-24&transport=meek
#
date,transport,users,frac
2018-03-26,meek,8296,73
2018-03-27,meek,12060,78
2018-03-28,meek,12285,78
2018-03-29,meek,12760,75
2018-03-30,meek,12428,73
2018-03-31,meek,12013,73
2018-04-01,meek,12665,72
2018-04-02,meek,13129,73
2018-04-03,meek,13346,76
2018-04-04,meek,13959,74
2018-04-05,meek,13217,75
2018-04-06,meek,13001,76
2018-04-07,meek,12402,78
2018-04-08,meek,12279,78
2018-04-09,meek,12498,78
2018-04-10,meek,12516,73
2018-04-11,meek,12372,78
2018-04-12,meek,13282,79
2018-04-13,meek,12218,76
2018-04-14,meek,12623,78
2018-04-15,meek,12669,78
2018-04-16,meek,14375,74
2018-04-17,meek,13511,77
2018-04-18,meek,13367,76
2018-04-19,meek,14551,75
2018-04-20,meek,15221,73
2018-04-21,meek,14117,74
2018-04-22,meek,14975,71
2018-04-23,meek,11405,65
2018-04-24,meek,14863,71
2018-04-25,meek,14361,74
2018-04-26,meek,14778,74
2018-04-27,meek,15373,74
2018-04-28,meek,15930,73
2018-04-29,meek,15898,73
2018-04-30,meek,15167,73
2018-05-01,meek,17255,72
2018-05-02,meek,18346,73
2018-05-03,meek,18166,74
2018-05-04,meek,18064,74
2018-05-05,meek,18769,71
2018-05-06,meek,19232,69
2018-05-07,meek,19671,72
2018-05-08,meek,16201,70
2018-05-09,meek,40541,72
2018-05-10,meek,31937,76
2018-05-11,meek,23148,77
2018-05-12,meek,19065,76
2018-05-13,meek,18003,76
2018-05-14,meek,21368,76
2018-05-15,meek,9364,75
2018-05-16,meek,9859,76
2018-05-17,meek,9967,76
2018-05-18,meek,9306,76
2018-05-19,meek,8040,76
2018-05-20,meek,8870,76
2018-05-21,meek,9089,75
2018-05-22,meek,9192,71
2018-05-23,meek,991,67
2018-05-24,meek,3667,75
2018-05-25,meek,8880,73
2018-05-26,meek,8700,68
2018-05-27,meek,8389,69
2018-05-28,meek,8900,69
2018-05-29,meek,9734,66
2018-05-30,meek,5962,62
2018-05-31,meek,9315,59
2018-06-01,meek,9330,63
2018-06-02,meek,8539,66
2018-06-03,meek,8544,63
2018-06-04,meek,9711,62
2018-06-05,meek,10887,60
2018-06-06,meek,9493,62
2018-06-07,meek,10053,62
2018-06-08,meek,10314,61
2018-06-09,meek,10112,57
2018-06-10,meek,9200,61
2018-06-11,meek,10612,57
2018-06-12,meek,10080,63
2018-06-13,meek,10217,64
2018-06-14,meek,11931,57
2018-06-15,meek,9531,64
2018-06-16,meek,9057,64
2018-06-17,meek,8625,67
2018-06-18,meek,8783,69
2018-06-19,meek,9129,73
2018-06-20,meek,9676,72
2018-06-21,meek,9001,74
2018-06-22,meek,8949,75
2018-06-23,meek,4701,72
2018-06-24,meek,8429,74
