#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=sx&events=on
#
date,country,users,lower,upper,frac
2024-01-20,sx,30,6,62,75
2024-01-21,sx,27,7,59,70
2024-01-22,sx,35,8,57,72
2024-01-23,sx,33,10,64,75
2024-01-24,sx,24,6,61,82
2024-01-25,sx,21,4,62,87
2024-01-26,sx,26,7,74,70
2024-01-27,sx,27,8,72,71
2024-01-28,sx,31,7,56,71
2024-01-29,sx,28,12,66,72
2024-01-30,sx,29,11,68,69
2024-01-31,sx,27,4,81,69
2024-02-01,sx,29,1,93,69
2024-02-02,sx,28,6,60,69
2024-02-03,sx,26,7,59,69
2024-02-04,sx,26,10,67,67
2024-02-05,sx,27,8,62,72
2024-02-06,sx,29,8,68,70
2024-02-07,sx,26,7,61,72
2024-02-08,sx,19,4,71,77
2024-02-09,sx,17,5,70,76
2024-02-10,sx,22,5,62,75
2024-02-11,sx,25,5,56,75
2024-02-12,sx,25,6,64,74
2024-02-13,sx,29,6,70,70
2024-02-14,sx,27,6,62,70
2024-02-15,sx,28,4,48,70
2024-02-16,sx,33,2,46,69
2024-02-17,sx,28,4,54,69
2024-02-18,sx,31,7,63,67
2024-02-19,sx,28,7,64,67
2024-02-20,sx,25,5,67,78
2024-02-21,sx,28,6,63,72
2024-02-22,sx,29,9,62,71
2024-02-23,sx,34,11,72,68
2024-02-24,sx,27,8,62,74
2024-02-25,sx,25,9,71,70
2024-02-26,sx,24,8,59,72
2024-02-27,sx,25,7,56,77
2024-02-28,sx,26,8,58,75
2024-02-29,sx,21,7,56,79
2024-03-01,sx,22,9,76,72
2024-03-02,sx,26,7,57,73
2024-03-03,sx,26,5,56,76
2024-03-04,sx,27,4,58,76
2024-03-05,sx,28,6,62,75
2024-03-06,sx,28,7,57,75
2024-03-07,sx,24,5,52,73
2024-03-08,sx,24,5,52,70
2024-03-09,sx,19,7,61,72
2024-03-10,sx,25,8,67,66
2024-03-11,sx,32,9,66,67
2024-03-12,sx,29,8,65,71
2024-03-13,sx,29,8,66,73
2024-03-14,sx,25,6,61,69
2024-03-15,sx,29,5,60,69
2024-03-16,sx,30,3,51,69
2024-03-17,sx,31,6,58,66
2024-03-18,sx,29,8,68,69
2024-03-19,sx,31,7,77,64
2024-03-20,sx,30,8,66,67
2024-03-21,sx,25,6,57,69
2024-03-22,sx,25,7,59,72
2024-03-23,sx,18,8,61,70
2024-03-24,sx,24,9,69,65
2024-03-25,sx,31,8,69,64
2024-03-26,sx,32,8,62,65
2024-03-27,sx,23,7,63,70
2024-03-28,sx,21,7,58,66
2024-03-29,sx,27,6,62,68
2024-03-30,sx,29,3,45,68
2024-03-31,sx,33,5,47,72
2024-04-01,sx,33,8,61,68
2024-04-02,sx,28,9,69,68
2024-04-03,sx,26,4,59,71
2024-04-04,sx,25,3,51,68
2024-04-05,sx,25,5,71,67
2024-04-06,sx,26,6,70,71
2024-04-07,sx,25,8,80,69
2024-04-08,sx,25,7,77,70
2024-04-09,sx,27,5,63,72
2024-04-10,sx,30,4,69,70
2024-04-11,sx,37,5,63,68
2024-04-12,sx,29,4,64,65
2024-04-13,sx,27,4,72,65
2024-04-14,sx,28,5,66,67
2024-04-15,sx,27,6,64,69
2024-04-16,sx,29,4,86,69
2024-04-17,sx,31,7,75,66
2024-04-18,sx,30,8,92,69
2024-04-19,sx,29,4,83,68
