#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=il&end=2016-10-26&events=off&start=2016-07-28
#
date,country,users,lower,upper,frac
2016-07-28,il,10141,6287,10975,72
2016-07-29,il,10333,6828,10783,71
2016-07-30,il,10171,7573,11010,72
2016-07-31,il,10470,8041,11300,72
2016-08-01,il,10621,7763,10976,72
2016-08-02,il,10449,7856,11089,70
2016-08-03,il,10893,7995,11442,68
2016-08-04,il,10834,8093,12020,70
2016-08-05,il,10683,8214,11966,71
2016-08-06,il,10637,7967,11938,72
2016-08-07,il,10826,8208,12228,73
2016-08-08,il,10532,8546,12017,72
2016-08-09,il,10606,8300,11846,73
2016-08-10,il,10413,8308,13028,73
2016-08-11,il,10113,8673,12493,74
2016-08-12,il,10013,8212,12615,74
2016-08-13,il,10038,7959,12918,74
2016-08-14,il,10074,7829,12957,74
2016-08-15,il,9998,6756,12989,74
2016-08-16,il,10001,7644,12634,75
2016-08-17,il,9183,7493,12459,74
2016-08-18,il,8646,7298,12170,72
2016-08-19,il,9264,7619,11967,74
2016-08-20,il,9806,8058,12206,75
2016-08-21,il,10595,7286,13994,75
2016-08-22,il,10999,7205,14549,75
2016-08-23,il,10259,7559,13638,75
2016-08-24,il,9748,6728,12605,75
2016-08-25,il,9542,6468,11659,75
2016-08-26,il,9544,7353,12000,76
2016-08-27,il,9747,7945,11649,76
2016-08-28,il,10233,8013,13186,76
2016-08-29,il,10200,8688,13347,76
2016-08-30,il,9325,8264,12523,77
2016-08-31,il,8867,8059,11690,75
2016-09-01,il,8625,7925,11475,77
2016-09-02,il,8806,7719,11501,77
2016-09-03,il,9081,7285,12261,78
2016-09-04,il,9279,7557,12978,75
2016-09-05,il,9155,7638,12625,75
2016-09-06,il,8956,7510,10848,77
2016-09-07,il,8953,7318,10351,78
2016-09-08,il,9038,7063,9969,78
2016-09-09,il,9426,7338,10069,78
2016-09-10,il,9155,7561,10504,78
2016-09-11,il,8916,7370,10921,78
2016-09-12,il,8438,7023,11069,78
2016-09-13,il,8485,6969,10622,78
2016-09-14,il,9021,7113,10891,77
2016-09-15,il,9573,7205,10831,77
2016-09-16,il,9541,7751,11267,78
2016-09-17,il,8685,7449,11318,78
2016-09-19,il,8450,6069,11013,78
2016-09-20,il,8311,6287,10590,79
2016-09-21,il,8054,6759,11033,79
2016-09-22,il,7877,7087,11661,77
2016-09-23,il,7828,6852,11807,76
2016-09-24,il,7981,6221,10839,76
2016-09-25,il,8529,,,77
2016-09-26,il,9075,6807,10972,77
2016-09-27,il,9482,6732,10670,78
2016-09-28,il,9118,6469,10306,78
2016-09-29,il,9163,6424,9952,79
2016-09-30,il,8834,6314,9823,80
2016-10-01,il,8711,6349,9916,80
2016-10-02,il,8486,6806,10212,79
2016-10-03,il,8219,7494,10378,79
2016-10-04,il,8293,7856,11067,79
2016-10-05,il,8473,7511,10396,78
2016-10-06,il,8462,7037,10429,78
2016-10-07,il,8421,7304,10406,79
2016-10-08,il,8427,6989,10548,79
2016-10-09,il,11812,6751,10374,80
2016-10-10,il,41651,6599,9826,80
2016-10-11,il,16465,6789,9744,79
2016-10-12,il,9528,6614,10479,79
2016-10-13,il,29948,7162,10642,79
2016-10-14,il,27470,7195,9762,79
2016-10-15,il,22716,7156,9687,79
2016-10-16,il,17672,10188,13417,78
2016-10-17,il,11276,33990,49747,73
2016-10-18,il,8611,11919,20784,73
2016-10-19,il,16869,7348,12122,77
2016-10-20,il,36725,25061,35627,77
2016-10-21,il,46553,22707,32977,76
2016-10-22,il,54852,19595,26035,79
2016-10-23,il,51434,14112,21431,77
2016-10-24,il,44306,9508,13378,78
2016-10-25,il,9124,7319,10364,78
2016-10-26,il,8905,14882,19313,78
