#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-20&end=2024-04-19&country=vn
#
date,country,users,frac
2024-01-20,vn,166,97
2024-01-21,vn,178,99
2024-01-22,vn,229,91
2024-01-23,vn,199,102
2024-01-24,vn,189,105
2024-01-25,vn,172,102
2024-01-26,vn,190,101
2024-01-27,vn,131,86
2024-01-28,vn,167,102
2024-01-29,vn,196,101
2024-01-30,vn,203,102
2024-01-31,vn,188,97
2024-02-01,vn,191,100
2024-02-02,vn,186,99
2024-02-03,vn,167,101
2024-02-04,vn,165,102
2024-02-05,vn,175,101
2024-02-06,vn,165,98
2024-02-07,vn,153,100
2024-02-08,vn,140,102
2024-02-09,vn,120,94
2024-02-10,vn,120,101
2024-02-11,vn,115,101
2024-02-12,vn,122,98
2024-02-13,vn,134,101
2024-02-14,vn,154,100
2024-02-15,vn,188,101
2024-02-16,vn,187,93
2024-02-17,vn,198,87
2024-02-18,vn,175,103
2024-02-19,vn,211,101
2024-02-20,vn,219,102
2024-02-21,vn,212,103
2024-02-22,vn,215,102
2024-02-23,vn,205,102
2024-02-24,vn,158,93
2024-02-25,vn,183,102
2024-02-26,vn,208,100
2024-02-27,vn,219,102
2024-02-28,vn,219,103
2024-02-29,vn,207,100
2024-03-01,vn,197,98
2024-03-02,vn,185,104
2024-03-03,vn,197,101
2024-03-04,vn,269,103
2024-03-05,vn,219,102
2024-03-06,vn,206,101
2024-03-07,vn,202,102
2024-03-08,vn,198,102
2024-03-09,vn,157,93
2024-03-10,vn,183,101
2024-03-11,vn,224,101
2024-03-12,vn,210,100
2024-03-13,vn,208,101
2024-03-14,vn,192,102
2024-03-15,vn,180,103
2024-03-20,vn,183,100
2024-03-21,vn,160,91
2024-03-22,vn,194,101
2024-03-23,vn,172,102
2024-03-24,vn,180,102
2024-03-25,vn,204,101
2024-03-26,vn,202,99
2024-03-27,vn,212,102
2024-03-28,vn,202,102
2024-03-29,vn,192,102
2024-03-30,vn,164,102
2024-03-31,vn,157,101
2024-04-01,vn,198,99
2024-04-02,vn,197,102
2024-04-03,vn,199,103
2024-04-04,vn,188,101
2024-04-05,vn,176,101
2024-04-06,vn,169,100
2024-04-07,vn,165,98
2024-04-08,vn,196,100
2024-04-09,vn,166,90
2024-04-10,vn,201,97
2024-04-11,vn,266,101
2024-04-12,vn,221,98
2024-04-13,vn,158,95
2024-04-14,vn,162,100
2024-04-15,vn,205,99
2024-04-16,vn,196,101
2024-04-17,vn,196,100
2024-04-18,vn,178,99
2024-04-19,vn,189,98
