#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=ht&events=on
#
date,country,users,lower,upper,frac
2018-03-26,ht,201,110,327,95
2018-03-27,ht,309,130,347,96
2018-03-28,ht,336,108,298,95
2018-03-29,ht,386,68,291,93
2018-03-30,ht,364,60,248,95
2018-03-31,ht,216,51,194,94
2018-04-01,ht,109,54,193,94
2018-04-02,ht,142,102,338,95
2018-04-03,ht,172,177,492,95
2018-04-04,ht,280,163,548,93
2018-04-05,ht,209,162,697,94
2018-04-06,ht,182,144,697,93
2018-04-07,ht,294,106,377,93
2018-04-08,ht,138,49,201,93
2018-04-09,ht,148,70,244,94
2018-04-10,ht,206,86,293,95
2018-04-11,ht,151,165,420,95
2018-04-12,ht,148,128,311,94
2018-04-13,ht,137,91,293,95
2018-04-14,ht,120,151,484,94
2018-04-15,ht,117,73,232,94
2018-04-16,ht,123,58,291,94
2018-04-17,ht,135,115,341,94
2018-04-18,ht,186,75,268,95
2018-04-19,ht,153,61,286,94
2018-04-20,ht,142,53,293,94
2018-04-21,ht,125,48,243,94
2018-04-22,ht,124,45,228,95
2018-04-23,ht,130,46,247,95
2018-04-24,ht,137,48,278,93
2018-04-25,ht,136,102,314,94
2018-04-26,ht,137,88,249,94
2018-04-27,ht,142,75,226,95
2018-04-28,ht,135,59,213,95
2018-04-29,ht,117,60,208,95
2018-04-30,ht,139,60,218,95
2018-05-01,ht,143,52,237,94
2018-05-02,ht,139,65,234,93
2018-05-03,ht,144,66,229,94
2018-05-04,ht,144,74,239,95
2018-05-05,ht,136,64,245,94
2018-05-06,ht,199,47,229,95
2018-05-07,ht,217,63,257,94
2018-05-08,ht,178,47,317,93
2018-05-09,ht,144,65,247,91
2018-05-10,ht,152,71,250,94
2018-05-11,ht,162,71,257,94
2018-05-12,ht,142,51,271,95
2018-05-13,ht,112,92,352,96
2018-05-14,ht,122,101,376,97
2018-05-15,ht,144,95,287,96
2018-05-16,ht,156,60,263,95
2018-05-17,ht,157,74,265,95
2018-05-18,ht,153,71,296,96
2018-05-19,ht,537,74,246,96
2018-05-20,ht,309,45,217,95
2018-05-21,ht,128,62,215,96
2018-05-22,ht,154,70,261,93
2018-05-23,ht,231,68,300,91
2018-05-24,ht,191,82,257,93
2018-05-25,ht,354,72,268,94
2018-05-26,ht,193,306,810,97
2018-05-27,ht,227,198,443,97
2018-05-28,ht,153,60,223,96
2018-05-29,ht,145,77,253,97
2018-05-30,ht,180,124,347,97
2018-05-31,ht,166,83,311,97
2018-06-01,ht,221,167,564,97
2018-06-02,ht,139,115,304,96
2018-06-03,ht,125,122,374,96
2018-06-04,ht,149,60,305,95
2018-06-05,ht,219,76,247,96
2018-06-06,ht,173,90,316,97
2018-06-07,ht,175,89,307,98
2018-06-08,ht,346,123,377,98
2018-06-09,ht,220,68,242,97
2018-06-10,ht,165,50,237,95
2018-06-11,ht,164,66,262,95
2018-06-12,ht,158,97,387,94
2018-06-13,ht,174,80,301,91
2018-06-14,ht,193,83,299,94
2018-06-15,ht,235,166,537,95
2018-06-16,ht,268,100,349,95
2018-06-17,ht,152,55,290,96
2018-06-18,ht,125,69,288,94
2018-06-19,ht,135,73,262,96
2018-06-20,ht,163,87,283,95
2018-06-21,ht,365,92,328,97
2018-06-22,ht,264,103,447,96
2018-06-23,ht,221,147,475,94
2018-06-24,ht,171,72,292,93
