#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tm.csv?start=2019-02-25&end=2019-05-26
#
date,initial_downloads,update_pings
2019-02-25,0,131
2019-02-26,0,155
2019-02-27,0,129
2019-02-28,0,122
2019-03-01,0,112
2019-03-02,0,121
2019-03-03,0,120
2019-03-04,0,128
2019-03-05,0,125
2019-03-06,0,134
2019-03-07,0,140
2019-03-08,0,123
2019-03-09,0,123
2019-03-10,0,120
2019-03-11,0,134
2019-03-12,0,148
2019-03-13,0,142
2019-03-14,0,131
2019-03-15,0,128
2019-03-16,0,106
2019-03-17,0,127
2019-03-18,0,127
2019-03-19,0,128
2019-03-20,0,128
2019-03-21,0,116
2019-03-22,0,111
2019-03-23,0,118
2019-03-24,0,124
2019-03-25,0,117
2019-03-26,0,143
2019-03-27,0,132
2019-03-28,0,120
2019-03-29,0,122
2019-03-30,0,119
2019-03-31,0,99
2019-04-01,0,125
2019-04-02,0,121
2019-04-03,0,122
2019-04-04,0,111
2019-04-05,0,112
2019-04-06,0,91
2019-04-07,0,103
2019-04-08,0,109
2019-04-09,0,102
2019-04-10,0,103
2019-04-11,0,112
2019-04-12,0,117
2019-04-13,0,89
2019-04-14,0,97
2019-04-15,0,107
2019-04-16,0,123
2019-04-17,0,110
2019-04-18,0,119
2019-04-19,0,116
2019-04-20,0,104
2019-04-21,0,112
2019-04-22,0,111
2019-04-23,0,112
2019-04-24,0,108
2019-04-25,0,118
2019-04-26,0,111
2019-04-27,0,126
2019-04-28,0,122
2019-04-29,0,110
2019-04-30,0,109
2019-05-01,0,114
2019-05-02,0,118
2019-05-03,0,106
2019-05-04,0,110
2019-05-05,0,102
2019-05-06,0,110
2019-05-07,0,120
2019-05-08,0,102
2019-05-09,0,107
2019-05-10,0,91
2019-05-11,0,98
2019-05-12,0,85
2019-05-13,0,115
2019-05-14,0,101
2019-05-15,0,104
2019-05-16,0,109
2019-05-17,0,100
2019-05-18,0,94
2019-05-19,0,97
2019-05-20,0,99
2019-05-21,0,87
2019-05-22,0,92
2019-05-23,0,80
2019-05-24,0,80
2019-05-25,0,80
2019-05-26,0,72
