#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-01&end=2017-08-30&country=hk&events=off
#
date,country,users,lower,upper,frac
2017-06-01,hk,4169,3166,4905,92
2017-06-02,hk,3853,3235,5333,84
2017-06-03,hk,4436,3387,5757,80
2017-06-04,hk,4501,3576,5905,79
2017-06-05,hk,3698,3119,4891,83
2017-06-06,hk,3667,3031,4409,83
2017-06-07,hk,3837,3098,4709,83
2017-06-08,hk,3839,3641,5744,81
2017-06-09,hk,3808,3127,4927,79
2017-06-10,hk,4512,3572,5505,77
2017-06-11,hk,4417,3559,5627,75
2017-06-12,hk,4146,3127,4759,78
2017-06-13,hk,3849,3035,4372,83
2017-06-14,hk,3828,3031,4687,82
2017-06-15,hk,5036,2994,4534,81
2017-06-16,hk,3988,2792,4658,83
2017-06-17,hk,4477,3261,5535,83
2017-06-18,hk,4673,3307,4958,82
2017-06-19,hk,5491,2530,4855,82
2017-06-20,hk,3956,3073,4468,80
2017-06-21,hk,4179,3041,4517,83
2017-06-22,hk,3750,3884,6221,83
2017-06-23,hk,4088,2911,5139,83
2017-06-24,hk,4186,3016,5918,84
2017-06-25,hk,4716,3279,6333,83
2017-06-26,hk,3897,3299,8335,83
2017-06-27,hk,4730,2924,5336,82
2017-06-28,hk,4506,3182,5366,83
2017-06-29,hk,3819,2626,4902,83
2017-06-30,hk,3813,2773,5307,84
2017-07-01,hk,3801,3071,5356,83
2017-07-02,hk,4117,3253,6104,81
2017-07-03,hk,4397,2653,5105,83
2017-07-04,hk,4743,3242,6101,83
2017-07-05,hk,4972,3302,5632,84
2017-07-06,hk,4326,2663,5050,83
2017-07-07,hk,4451,2550,5040,83
2017-07-08,hk,4674,2564,5121,84
2017-07-09,hk,4231,2842,5344,84
2017-07-10,hk,4532,3343,5198,83
2017-07-11,hk,4578,3175,6114,84
2017-07-12,hk,4197,4151,5769,83
2017-07-13,hk,4160,3521,5041,84
2017-07-14,hk,4733,3311,5627,83
2017-07-15,hk,4926,3512,5833,83
2017-07-16,hk,5174,3202,5354,84
2017-07-17,hk,5853,3584,5746,84
2017-07-18,hk,6689,3518,5933,85
2017-07-19,hk,6461,3236,5099,83
2017-07-20,hk,5875,3251,5009,85
2017-07-21,hk,5505,3564,6075,85
2017-07-22,hk,5395,3852,6097,84
2017-07-23,hk,5424,4269,6092,85
2017-07-24,hk,6109,4924,6848,84
2017-07-25,hk,6167,5690,7798,84
2017-07-26,hk,5564,5128,7931,85
2017-07-27,hk,5487,4624,7292,85
2017-07-28,hk,5164,4212,6808,85
2017-07-29,hk,4947,4220,6525,85
2017-07-30,hk,5043,4341,6507,85
2017-07-31,hk,5140,4832,7122,86
2017-08-01,hk,4761,4885,7274,84
2017-08-02,hk,4363,4051,6814,84
2017-08-03,hk,4879,4259,6561,85
2017-08-04,hk,4999,4105,6262,85
2017-08-05,hk,5005,3875,6173,85
2017-08-06,hk,5017,3568,6570,85
2017-08-07,hk,5017,4015,6291,83
2017-08-08,hk,5156,3452,6134,83
2017-08-09,hk,5711,3367,5505,83
2017-08-10,hk,5302,3877,5921,84
2017-08-11,hk,5431,3706,6233,84
2017-08-12,hk,5358,3309,6848,83
2017-08-13,hk,5819,3655,6480,82
2017-08-14,hk,5281,3168,6887,83
2017-08-15,hk,5964,3560,6729,84
2017-08-16,hk,5796,3432,7941,85
2017-08-17,hk,6923,3098,7845,86
2017-08-18,hk,6583,3937,7317,85
2017-08-19,hk,7633,3772,7263,85
2017-08-20,hk,9037,4098,8123,85
2017-08-21,hk,9665,3544,7463,85
2017-08-22,hk,11429,3563,8824,84
2017-08-23,hk,14271,4023,7986,85
2017-08-24,hk,12251,4269,9822,86
2017-08-25,hk,12946,4966,8540,85
2017-08-26,hk,14950,5866,10962,81
2017-08-27,hk,14513,6954,13088,80
2017-08-28,hk,14254,6163,14783,81
2017-08-29,hk,13381,8861,16656,76
2017-08-30,hk,13690,10682,21019,75
