#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-21&end=2024-04-20&country=ua
#
date,country,users,frac
2024-01-21,ua,993,99
2024-01-22,ua,1115,91
2024-01-23,ua,1004,102
2024-01-24,ua,934,105
2024-01-25,ua,874,102
2024-01-26,ua,949,101
2024-01-27,ua,768,86
2024-01-28,ua,982,102
2024-01-29,ua,1018,101
2024-01-30,ua,1012,102
2024-01-31,ua,971,97
2024-02-01,ua,991,100
2024-02-02,ua,995,99
2024-02-03,ua,956,101
2024-02-04,ua,958,102
2024-02-05,ua,1015,101
2024-02-06,ua,1006,98
2024-02-07,ua,1035,100
2024-02-08,ua,1030,102
2024-02-09,ua,938,94
2024-02-10,ua,1017,101
2024-02-11,ua,1022,101
2024-02-12,ua,1049,98
2024-02-13,ua,1081,101
2024-02-14,ua,1071,100
2024-02-15,ua,1016,101
2024-02-16,ua,1077,93
2024-02-17,ua,1111,87
2024-02-18,ua,1040,103
2024-02-19,ua,1119,101
2024-02-20,ua,1100,102
2024-02-21,ua,1059,103
2024-02-22,ua,1109,102
2024-02-23,ua,1172,102
2024-02-24,ua,994,93
2024-02-25,ua,1052,102
2024-02-26,ua,1137,100
2024-02-27,ua,1079,102
2024-02-28,ua,1116,103
2024-02-29,ua,1153,100
2024-03-01,ua,1087,98
2024-03-02,ua,1124,104
2024-03-03,ua,1083,101
2024-03-04,ua,1157,103
2024-03-05,ua,1287,102
2024-03-06,ua,1191,101
2024-03-07,ua,1157,102
2024-03-08,ua,1133,102
2024-03-09,ua,1193,93
2024-03-10,ua,1113,101
2024-03-11,ua,1172,101
2024-03-12,ua,1171,100
2024-03-13,ua,1257,101
2024-03-14,ua,1130,102
2024-03-15,ua,1118,103
2024-03-20,ua,1240,100
2024-03-21,ua,932,91
2024-03-22,ua,1039,101
2024-03-23,ua,1209,102
2024-03-24,ua,1137,102
2024-03-25,ua,1266,101
2024-03-26,ua,1171,99
2024-03-27,ua,1118,102
2024-03-28,ua,1050,102
2024-03-29,ua,952,102
2024-03-30,ua,1047,102
2024-03-31,ua,1004,101
2024-04-01,ua,1036,99
2024-04-02,ua,1013,102
2024-04-03,ua,991,103
2024-04-04,ua,979,101
2024-04-05,ua,955,101
2024-04-06,ua,1019,100
2024-04-07,ua,917,98
2024-04-08,ua,1032,100
2024-04-09,ua,867,90
2024-04-10,ua,1057,97
2024-04-11,ua,948,101
2024-04-12,ua,1005,98
2024-04-13,ua,1011,95
2024-04-14,ua,962,100
2024-04-15,ua,1121,99
2024-04-16,ua,1006,101
2024-04-17,ua,955,100
2024-04-18,ua,1073,99
2024-04-19,ua,1210,98
2024-04-20,ua,1181,88
