#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-09-05&country=au&events=off
#
date,country,users,lower,upper,frac
2016-01-01,au,26934,18601,32497,64
2016-01-02,au,28128,21025,33606,65
2016-01-03,au,29092,22264,33123,64
2016-01-04,au,29945,21718,31655,67
2016-01-05,au,30989,22502,33823,63
2016-01-06,au,30367,19783,34590,64
2016-01-07,au,31882,19164,39289,64
2016-01-08,au,31630,18556,43021,64
2016-01-09,au,29705,22958,36589,64
2016-01-10,au,30613,25521,35249,64
2016-01-11,au,30400,26879,35600,66
2016-01-12,au,28410,24612,32837,70
2016-01-13,au,27890,24271,33695,68
2016-01-14,au,29746,26611,37572,63
2016-01-15,au,27707,24467,36707,67
2016-01-16,au,28036,23906,36286,63
2016-01-17,au,28356,24397,36870,65
2016-01-18,au,28491,25350,36531,64
2016-01-19,au,27948,26519,34720,62
2016-01-20,au,28557,25642,33499,65
2016-01-21,au,28184,25743,33666,65
2016-01-22,au,27158,25233,31428,64
2016-01-23,au,26905,23462,31847,64
2016-01-24,au,27202,23773,32206,63
2016-01-25,au,27103,23454,32886,64
2016-01-26,au,26043,22404,30783,66
2016-01-27,au,25612,22801,29892,69
2016-01-28,au,25412,22068,29785,68
2016-01-29,au,26317,22139,30940,65
2016-01-30,au,26561,20943,32201,64
2016-01-31,au,26583,22718,30862,65
2016-02-01,au,26363,21892,31908,64
2016-02-02,au,26218,22889,30954,64
2016-02-03,au,24543,21110,30721,67
2016-02-04,au,24448,21060,28743,70
2016-02-05,au,24638,19857,29165,70
2016-02-06,au,24787,19257,29318,71
2016-02-07,au,24819,18147,29614,71
2016-02-08,au,24550,17214,30642,70
2016-02-09,au,24609,16937,30982,70
2016-02-10,au,24561,17566,30004,71
2016-02-11,au,24031,18526,29387,71
2016-02-12,au,24380,20504,28628,69
2016-02-13,au,25437,20631,29315,69
2016-02-14,au,26161,19979,30789,69
2016-02-15,au,27009,19278,31001,69
2016-02-16,au,29969,18501,32248,68
2016-02-17,au,31388,18874,32087,68
2016-02-18,au,27753,20569,28129,69
2016-02-19,au,27216,19271,29845,70
2016-02-20,au,27039,20900,30749,71
2016-02-21,au,27197,22199,31566,70
2016-02-22,au,27052,22354,31746,69
2016-02-23,au,27130,25024,33435,70
2016-02-24,au,26930,24965,36175,71
2016-02-25,au,26475,23286,31780,70
2016-02-26,au,26360,24045,29904,70
2016-02-27,au,26704,23351,30669,70
2016-02-28,au,26791,22794,30713,71
2016-02-29,au,27104,22449,31352,71
2016-03-01,au,27371,23640,31400,68
2016-03-02,au,29078,24348,33494,65
2016-03-03,au,27234,23251,30427,69
2016-03-04,au,27340,23353,29720,70
2016-03-05,au,27154,22699,30807,71
2016-03-06,au,27300,21550,32501,70
2016-03-07,au,27532,21992,32437,69
2016-03-08,au,27740,21381,31551,71
2016-03-09,au,27536,22249,31741,70
2016-03-10,au,26743,22441,31325,70
2016-03-11,au,26340,23361,30609,71
2016-03-12,au,26036,21779,32191,71
2016-03-13,au,26263,22107,31724,71
2016-03-14,au,26871,21288,33425,70
2016-03-15,au,27038,23777,32852,71
2016-03-16,au,27460,23604,31134,71
2016-03-17,au,26734,23051,30711,69
2016-03-18,au,25763,22801,29799,67
2016-03-19,au,25892,22718,29195,70
2016-03-20,au,26816,21821,30537,71
2016-03-21,au,27010,21778,32031,71
2016-03-22,au,26718,21972,31406,71
2016-03-23,au,26314,21307,32958,71
2016-03-24,au,25607,19416,32390,70
2016-03-25,au,25166,16758,32304,70
2016-03-26,au,24000,18753,30101,72
2016-03-27,au,24694,19443,32396,71
2016-03-28,au,26436,19405,34400,70
2016-03-29,au,26756,21807,32115,71
2016-03-30,au,27046,20710,32592,71
2016-03-31,au,26105,19189,32793,71
2016-04-01,au,25643,18512,34184,71
2016-04-02,au,26149,19003,32009,70
2016-04-03,au,26691,19775,31743,71
2016-04-04,au,26795,20518,33505,71
2016-04-05,au,26445,21907,32434,70
2016-04-06,au,26626,22617,31915,70
2016-04-07,au,25832,22189,31554,70
2016-04-08,au,25604,22311,30057,70
2016-04-09,au,25507,21398,30473,71
2016-04-10,au,25774,21119,32561,71
2016-04-11,au,26258,21673,30932,71
2016-04-12,au,26630,21470,29636,71
2016-04-13,au,26110,22109,29888,71
2016-04-14,au,25719,21659,28227,72
2016-04-15,au,25606,21575,28112,71
2016-04-16,au,25290,21259,28912,71
2016-04-17,au,26483,20303,30464,71
2016-04-18,au,26558,23174,29460,70
2016-04-19,au,25895,23352,30765,70
2016-04-20,au,25735,23319,29277,70
2016-04-21,au,25791,22314,29428,71
2016-04-22,au,25603,22147,28787,71
2016-04-23,au,25400,21181,29538,71
2016-04-24,au,25659,22836,30942,70
2016-04-25,au,27641,21956,31881,70
2016-04-26,au,28002,21276,31127,70
2016-04-27,au,27864,20596,31068,71
2016-04-28,au,27705,21231,31243,71
2016-04-29,au,27828,20032,32389,70
2016-04-30,au,27798,19486,31260,70
2016-05-01,au,28550,17266,32871,70
2016-05-02,au,29145,20360,34154,70
2016-05-03,au,28300,23174,32294,69
2016-05-04,au,27804,22882,33560,69
2016-05-05,au,27622,22164,33437,70
2016-05-06,au,27309,21975,33505,69
2016-05-07,au,27466,22028,34223,71
2016-05-08,au,28312,21821,35611,71
2016-05-09,au,29107,21818,37165,71
2016-05-10,au,28123,23340,33831,70
2016-05-11,au,27302,23620,31782,70
2016-05-12,au,26581,22465,32273,72
2016-05-13,au,26854,22622,32824,70
2016-05-14,au,26900,22217,33370,71
2016-05-15,au,27445,23673,33752,71
2016-05-16,au,28286,23153,35713,71
2016-05-17,au,27956,23798,33363,69
2016-05-18,au,27751,21641,33554,71
2016-05-19,au,27045,22701,31727,71
2016-05-20,au,26597,21761,31978,71
2016-05-21,au,26686,21785,31601,71
2016-05-22,au,27254,21520,33324,71
2016-05-23,au,27858,23179,32956,72
2016-05-24,au,27338,22284,33654,71
2016-05-25,au,26915,22991,31999,72
2016-05-26,au,26419,22226,31231,70
2016-05-27,au,26345,20380,32498,72
2016-05-28,au,26568,20476,33072,72
2016-05-29,au,27085,20416,34466,72
2016-05-30,au,27908,22953,33594,71
2016-05-31,au,27324,22740,31788,72
2016-06-01,au,26536,22193,32724,70
2016-06-02,au,26143,21797,32050,71
2016-06-03,au,26183,21504,32374,70
2016-06-04,au,27179,22170,32013,69
2016-06-05,au,26993,21546,33157,69
2016-06-06,au,26980,22664,33183,69
2016-06-07,au,26481,22006,32547,69
2016-06-08,au,26809,21504,31425,70
2016-06-09,au,27040,20997,31096,70
2016-06-10,au,26423,20530,30889,70
2016-06-11,au,26097,21737,31931,70
2016-06-12,au,26705,21539,31899,71
2016-06-13,au,27570,22437,31190,71
2016-06-14,au,26834,22579,30385,71
2016-06-15,au,26220,22915,30394,71
2016-06-16,au,25719,22386,31670,71
2016-06-17,au,25639,21856,31430,71
2016-06-18,au,26071,21814,30139,71
2016-06-19,au,26664,21926,31016,71
2016-06-20,au,27133,22478,31912,72
2016-06-21,au,26384,22115,30368,72
2016-06-22,au,25682,21980,28787,72
2016-06-23,au,25597,20268,30322,70
2016-06-24,au,25132,20079,30047,70
2016-06-25,au,24767,20081,30299,70
2016-06-26,au,25560,20224,32202,71
2016-06-27,au,26064,21052,32790,71
2016-06-28,au,24900,21205,31682,69
2016-06-29,au,25560,22160,29146,70
2016-06-30,au,25307,20773,29951,71
2016-07-01,au,24669,18627,31014,70
2016-07-02,au,24964,19805,29747,69
2016-07-03,au,25565,19399,31311,70
2016-07-04,au,25705,18382,33330,69
2016-07-05,au,25745,17850,31532,70
2016-07-06,au,25382,19698,30647,71
2016-07-07,au,24760,20128,30119,72
2016-07-08,au,24479,18076,30935,73
2016-07-09,au,24983,19236,31063,71
2016-07-10,au,25695,19899,31643,70
2016-07-11,au,25878,20300,31422,72
2016-07-12,au,25556,18824,34054,71
2016-07-13,au,25140,19274,33208,72
2016-07-14,au,24539,19850,30277,72
2016-07-15,au,24590,19649,29984,71
2016-07-16,au,24444,18347,30043,72
2016-07-17,au,24746,18456,30957,72
2016-07-18,au,25109,19892,31067,72
2016-07-19,au,24724,19661,29696,71
2016-07-20,au,24294,18772,28474,72
2016-07-21,au,24200,19641,27789,72
2016-07-22,au,24383,20964,27165,72
2016-07-23,au,24577,19320,30702,72
2016-07-24,au,24929,20120,31342,72
2016-07-25,au,25012,21195,29517,72
2016-07-26,au,24877,20945,29612,71
2016-07-27,au,24890,19703,31914,71
2016-07-28,au,24630,18647,31979,72
2016-07-29,au,24302,19662,30291,71
2016-07-30,au,24337,20849,28829,72
2016-07-31,au,24678,20868,28887,72
2016-08-01,au,25106,20912,29112,72
2016-08-02,au,25152,20894,28911,70
2016-08-03,au,24611,20599,28661,68
2016-08-04,au,23998,19923,28919,70
2016-08-05,au,23660,19586,27838,71
2016-08-06,au,23807,19266,28292,72
2016-08-07,au,23949,19655,28461,73
2016-08-08,au,24343,19627,28875,72
2016-08-09,au,24299,20325,28100,73
2016-08-10,au,23998,17968,29956,73
2016-08-11,au,23479,19318,27376,74
2016-08-12,au,22956,17293,28346,74
2016-08-13,au,22438,17833,28633,74
2016-08-14,au,22049,17333,28395,74
2016-08-15,au,21746,15806,29574,74
2016-08-16,au,21598,17593,28786,75
2016-08-17,au,21479,17132,28742,74
2016-08-18,au,21218,16991,28131,72
2016-08-19,au,21264,17617,27231,74
2016-08-20,au,22118,18179,27068,75
2016-08-21,au,22383,16128,30343,75
2016-08-22,au,22628,15689,31474,75
2016-08-23,au,22500,16472,29135,75
2016-08-24,au,22327,15832,29131,75
2016-08-25,au,21922,16595,27273,75
2016-08-26,au,21737,16969,27226,76
2016-08-27,au,21825,18204,25882,76
2016-08-28,au,21957,17093,27673,76
2016-08-29,au,22253,18118,27044,76
2016-08-30,au,22264,18403,26978,77
2016-08-31,au,21943,18682,26525,75
2016-09-01,au,21820,18549,25934,77
2016-09-02,au,21889,18465,25046,77
2016-09-03,au,21661,16911,26504,78
2016-09-04,au,21566,16653,27172,75
2016-09-05,au,21643,16941,26918,75
