#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-20&end=2024-04-19
#
date,country,transport,low,high,frac
2024-01-20,??,<OR>,192,225,97
2024-01-20,??,obfs3,1,2,97
2024-01-20,??,obfs4,97,122,97
2024-01-20,??,snowflake,212,220,97
2024-01-20,??,webtunnel,48,48,97
2024-01-20,ad,<OR>,0,1,97
2024-01-20,ad,obfs4,3,3,97
2024-01-20,ad,snowflake,0,1,97
2024-01-20,ae,<OR>,0,114,97
2024-01-20,ae,meek,3,4,97
2024-01-20,ae,obfs3,0,1,97
2024-01-20,ae,obfs4,154,258,97
2024-01-20,ae,snowflake,25,33,97
2024-01-20,ae,webtunnel,0,1,97
2024-01-20,af,<OR>,0,11,97
2024-01-20,af,meek,0,1,97
2024-01-20,af,obfs4,4,9,97
2024-01-20,af,snowflake,0,5,97
2024-01-20,ag,<OR>,0,1,97
2024-01-20,ag,obfs4,0,0,97
2024-01-20,ag,snowflake,0,1,97
2024-01-20,ai,<OR>,0,0,97
2024-01-20,ai,obfs4,0,1,97
2024-01-20,al,<OR>,0,17,97
2024-01-20,al,meek,0,0,97
2024-01-20,al,obfs4,16,29,97
2024-01-20,al,snowflake,2,6,97
2024-01-20,am,<OR>,0,19,97
2024-01-20,am,meek,0,0,97
2024-01-20,am,obfs4,20,36,97
2024-01-20,am,snowflake,0,2,97
2024-01-20,ao,<OR>,0,6,97
2024-01-20,ao,meek,0,0,97
2024-01-20,ao,obfs4,7,10,97
2024-01-20,ao,snowflake,0,3,97
2024-01-20,ap,<OR>,1,124,97
2024-01-20,ap,meek,3,5,97
2024-01-20,ap,obfs4,58,172,97
2024-01-20,ap,snowflake,12,20,97
2024-01-20,ap,webtunnel,0,1,97
2024-01-20,ar,<OR>,2,77,97
2024-01-20,ar,meek,2,4,97
2024-01-20,ar,obfs3,0,0,97
2024-01-20,ar,obfs4,91,158,97
2024-01-20,ar,snowflake,9,17,97
2024-01-20,as,<OR>,0,0,97
2024-01-20,as,obfs4,0,0,97
2024-01-20,at,<OR>,1,139,97
2024-01-20,at,meek,3,4,97
2024-01-20,at,obfs3,0,0,97
2024-01-20,at,obfs4,178,306,97
2024-01-20,at,snowflake,24,32,97
2024-01-20,au,<OR>,4,288,97
2024-01-20,au,meek,12,13,97
2024-01-20,au,obfs3,0,0,97
2024-01-20,au,obfs4,484,759,97
2024-01-20,au,snowflake,76,84,97
2024-01-20,au,webtunnel,0,1,97
2024-01-20,aw,<OR>,0,1,97
2024-01-20,aw,obfs4,0,1,97
2024-01-20,az,<OR>,0,17,97
2024-01-20,az,meek,0,1,97
2024-01-20,az,obfs4,13,23,97
2024-01-20,az,snowflake,5,11,97
2024-01-20,ba,<OR>,0,11,97
2024-01-20,ba,meek,0,1,97
2024-01-20,ba,obfs4,4,13,97
2024-01-20,ba,snowflake,1,2,97
2024-01-20,bb,<OR>,0,5,97
2024-01-20,bb,meek,0,1,97
2024-01-20,bb,obfs4,3,5,97
2024-01-20,bb,snowflake,0,2,97
2024-01-20,bd,<OR>,1,73,97
2024-01-20,bd,meek,1,2,97
2024-01-20,bd,obfs3,0,0,97
2024-01-20,bd,obfs4,83,147,97
2024-01-20,bd,snowflake,8,16,97
2024-01-20,bd,webtunnel,0,1,97
2024-01-20,be,<OR>,1,109,97
2024-01-20,be,meek,3,4,97
2024-01-20,be,obfs4,144,243,97
2024-01-20,be,snowflake,14,22,97
2024-01-20,bf,<OR>,0,11,97
2024-01-20,bf,meek,0,1,97
2024-01-20,bf,obfs4,3,7,97
2024-01-20,bf,snowflake,2,8,97
2024-01-20,bg,<OR>,8,73,97
2024-01-20,bg,meek,0,2,97
2024-01-20,bg,obfs4,78,135,97
2024-01-20,bg,snowflake,5,11,97
2024-01-20,bg,webtunnel,0,0,97
2024-01-20,bh,<OR>,0,8,97
2024-01-20,bh,meek,0,0,97
2024-01-20,bh,obfs4,7,12,97
2024-01-20,bh,snowflake,0,3,97
2024-01-20,bi,<OR>,0,2,97
2024-01-20,bi,obfs4,2,3,97
2024-01-20,bi,snowflake,0,1,97
2024-01-20,bj,<OR>,0,5,97
2024-01-20,bj,meek,0,0,97
2024-01-20,bj,obfs4,2,6,97
2024-01-20,bj,snowflake,0,1,97
2024-01-20,bm,<OR>,0,1,97
2024-01-20,bm,obfs4,2,3,97
2024-01-20,bn,<OR>,0,2,97
2024-01-20,bn,obfs4,1,3,97
2024-01-20,bn,snowflake,0,0,97
2024-01-20,bo,<OR>,0,16,97
2024-01-20,bo,meek,1,2,97
2024-01-20,bo,obfs4,11,24,97
2024-01-20,bo,snowflake,0,3,97
2024-01-20,br,<OR>,6,242,97
2024-01-20,br,meek,29,30,97
2024-01-20,br,obfs3,0,1,97
2024-01-20,br,obfs4,384,610,97
2024-01-20,br,snowflake,97,105,97
2024-01-20,br,webtunnel,0,1,97
2024-01-20,bs,<OR>,0,3,97
2024-01-20,bs,obfs4,1,4,97
2024-01-20,bt,<OR>,0,1,97
2024-01-20,bt,obfs4,1,1,97
2024-01-20,bw,<OR>,0,5,97
2024-01-20,bw,obfs4,1,2,97
2024-01-20,bw,snowflake,1,5,97
2024-01-20,by,<OR>,17,189,97
2024-01-20,by,meek,28,30,97
2024-01-20,by,obfs3,0,1,97
2024-01-20,by,obfs4,183,344,97
2024-01-20,by,snowflake,64,72,97
2024-01-20,by,webtunnel,1,2,97
2024-01-20,bz,<OR>,0,1,97
2024-01-20,bz,obfs4,1,2,97
2024-01-20,ca,<OR>,6,383,97
2024-01-20,ca,meek,48,50,97
2024-01-20,ca,obfs3,0,0,97
2024-01-20,ca,obfs4,604,971,97
2024-01-20,ca,snowflake,93,101,97
2024-01-20,ca,webtunnel,0,2,97
2024-01-20,cd,<OR>,0,6,97
2024-01-20,cd,meek,0,0,97
2024-01-20,cd,obfs4,3,6,97
2024-01-20,cd,snowflake,0,3,97
2024-01-20,cf,<OR>,0,1,97
2024-01-20,cf,obfs4,0,1,97
2024-01-20,cg,<OR>,0,3,97
2024-01-20,cg,obfs4,1,2,97
2024-01-20,cg,snowflake,1,3,97
2024-01-20,ch,<OR>,6,208,97
2024-01-20,ch,meek,7,9,97
2024-01-20,ch,obfs3,0,1,97
2024-01-20,ch,obfs4,242,432,97
2024-01-20,ch,snowflake,32,40,97
2024-01-20,ch,webtunnel,0,2,97
2024-01-20,ci,<OR>,0,13,97
2024-01-20,ci,meek,0,0,97
2024-01-20,ci,obfs4,7,14,97
2024-01-20,ci,snowflake,7,13,97
2024-01-20,cl,<OR>,0,45,97
2024-01-20,cl,meek,1,2,97
2024-01-20,cl,obfs4,54,91,97
2024-01-20,cl,snowflake,4,10,97
2024-01-20,cm,<OR>,0,14,97
2024-01-20,cm,meek,0,0,97
2024-01-20,cm,obfs4,13,22,97
2024-01-20,cm,snowflake,1,5,97
2024-01-20,cn,<OR>,14,215,97
2024-01-20,cn,conjure,1,1,97
2024-01-20,cn,meek,654,655,97
2024-01-20,cn,obfs3,0,0,97
2024-01-20,cn,obfs4,193,376,97
2024-01-20,cn,snowflake,1141,1149,97
2024-01-20,cn,webtunnel,75,83,97
2024-01-20,co,<OR>,1,63,97
2024-01-20,co,meek,4,5,97
2024-01-20,co,obfs4,85,139,97
2024-01-20,co,snowflake,10,17,97
2024-01-20,cr,<OR>,0,15,97
2024-01-20,cr,meek,1,2,97
2024-01-20,cr,obfs4,19,29,97
2024-01-20,cr,snowflake,2,5,97
2024-01-20,cu,<OR>,0,11,97
2024-01-20,cu,meek,0,1,97
2024-01-20,cu,obfs4,9,15,97
2024-01-20,cu,snowflake,1,4,97
2024-01-20,cv,<OR>,0,1,97
2024-01-20,cv,obfs4,1,1,97
2024-01-20,cv,snowflake,0,0,97
2024-01-20,cw,<OR>,0,3,97
2024-01-20,cw,obfs4,1,1,97
2024-01-20,cw,snowflake,1,3,97
2024-01-20,cy,<OR>,0,15,97
2024-01-20,cy,meek,0,0,97
2024-01-20,cy,obfs4,19,32,97
2024-01-20,cy,snowflake,0,1,97
2024-01-20,cz,<OR>,2,118,97
2024-01-20,cz,meek,2,3,97
2024-01-20,cz,obfs3,0,1,97
2024-01-20,cz,obfs4,174,281,97
2024-01-20,cz,snowflake,16,23,97
2024-01-20,cz,webtunnel,0,1,97
2024-01-20,de,<OR>,42,1190,97
2024-01-20,de,meek,100,101,97
2024-01-20,de,obfs3,6,7,97
2024-01-20,de,obfs4,2111,3247,97
2024-01-20,de,snowflake,349,357,97
2024-01-20,de,webtunnel,2,5,97
2024-01-20,dj,<OR>,0,2,97
2024-01-20,dj,meek,0,0,97
2024-01-20,dj,obfs4,1,3,97
2024-01-20,dk,<OR>,6,71,97
2024-01-20,dk,meek,4,5,97
2024-01-20,dk,obfs3,0,0,97
2024-01-20,dk,obfs4,97,154,97
2024-01-20,dk,snowflake,4,11,97
2024-01-20,dk,webtunnel,0,0,97
2024-01-20,do,<OR>,0,17,97
2024-01-20,do,meek,1,3,97
2024-01-20,do,obfs4,15,25,97
2024-01-20,do,snowflake,1,6,97
2024-01-20,dz,<OR>,0,53,97
2024-01-20,dz,meek,6,7,97
2024-01-20,dz,obfs4,65,109,97
2024-01-20,dz,snowflake,4,11,97
2024-01-20,ec,<OR>,0,19,97
2024-01-20,ec,meek,4,5,97
2024-01-20,ec,obfs4,22,35,97
2024-01-20,ec,snowflake,2,7,97
2024-01-20,ee,<OR>,0,32,97
2024-01-20,ee,meek,0,0,97
2024-01-20,ee,obfs4,32,59,97
2024-01-20,ee,snowflake,2,7,97
2024-01-20,eg,<OR>,2,341,97
2024-01-20,eg,meek,25,26,97
2024-01-20,eg,obfs3,0,0,97
2024-01-20,eg,obfs4,499,827,97
2024-01-20,eg,snowflake,105,113,97
2024-01-20,eg,webtunnel,0,2,97
2024-01-20,es,<OR>,4,323,97
2024-01-20,es,meek,15,16,97
2024-01-20,es,obfs4,549,858,97
2024-01-20,es,snowflake,53,62,97
2024-01-20,es,webtunnel,0,1,97
2024-01-20,et,<OR>,0,18,97
2024-01-20,et,meek,0,1,97
2024-01-20,et,obfs3,0,0,97
2024-01-20,et,obfs4,15,27,97
2024-01-20,et,snowflake,1,6,97
2024-01-20,eu,<OR>,0,7,97
2024-01-20,eu,meek,0,0,97
2024-01-20,eu,obfs4,22,27,97
2024-01-20,eu,snowflake,1,3,97
2024-01-20,fi,<OR>,4,124,97
2024-01-20,fi,meek,2,3,97
2024-01-20,fi,obfs3,0,0,97
2024-01-20,fi,obfs4,151,261,97
2024-01-20,fi,snowflake,31,40,97
2024-01-20,fi,webtunnel,0,0,97
2024-01-20,fj,<OR>,0,1,97
2024-01-20,fj,meek,0,0,97
2024-01-20,fj,obfs4,1,1,97
2024-01-20,fk,<OR>,0,0,97
2024-01-20,fk,obfs4,0,0,97
2024-01-20,fm,<OR>,0,0,97
2024-01-20,fm,obfs4,0,0,97
2024-01-20,fo,obfs4,1,1,97
2024-01-20,fr,<OR>,13,973,97
2024-01-20,fr,meek,126,128,97
2024-01-20,fr,obfs3,0,1,97
2024-01-20,fr,obfs4,1992,2940,97
2024-01-20,fr,snowflake,234,243,97
2024-01-20,fr,webtunnel,2,5,97
2024-01-20,ga,<OR>,0,6,97
2024-01-20,ga,meek,0,0,97
2024-01-20,ga,obfs4,0,2,97
2024-01-20,ga,snowflake,2,6,97
2024-01-20,gb,<OR>,5,708,97
2024-01-20,gb,meek,72,73,97
2024-01-20,gb,obfs3,0,1,97
2024-01-20,gb,obfs4,1266,1958,97
2024-01-20,gb,snowflake,223,231,97
2024-01-20,gb,webtunnel,0,2,97
2024-01-20,gd,<OR>,0,1,97
2024-01-20,gd,obfs4,0,1,97
2024-01-20,ge,<OR>,0,59,97
2024-01-20,ge,conjure,0,0,97
2024-01-20,ge,meek,1,3,97
2024-01-20,ge,obfs4,44,96,97
2024-01-20,ge,snowflake,2,6,97
2024-01-20,ge,webtunnel,0,1,97
2024-01-20,gf,<OR>,0,1,97
2024-01-20,gf,obfs4,0,2,97
2024-01-20,gg,<OR>,0,1,97
2024-01-20,gg,obfs4,1,1,97
2024-01-20,gh,<OR>,0,41,97
2024-01-20,gh,meek,0,1,97
2024-01-20,gh,obfs4,45,79,97
2024-01-20,gh,snowflake,3,9,97
2024-01-20,gi,<OR>,0,0,97
2024-01-20,gi,obfs4,2,3,97
2024-01-20,gl,<OR>,0,1,97
2024-01-20,gl,meek,0,0,97
2024-01-20,gl,obfs4,1,3,97
2024-01-20,gl,snowflake,0,0,97
2024-01-20,gm,<OR>,0,3,97
2024-01-20,gm,obfs4,3,4,97
2024-01-20,gm,snowflake,0,2,97
2024-01-20,gn,<OR>,23,33,97
2024-01-20,gn,meek,0,0,97
2024-01-20,gn,obfs4,6,11,97
2024-01-20,gn,snowflake,3,8,97
2024-01-20,gp,<OR>,0,2,97
2024-01-20,gp,obfs4,2,3,97
2024-01-20,gp,snowflake,0,1,97
2024-01-20,gq,<OR>,0,4,97
2024-01-20,gq,obfs4,1,3,97
2024-01-20,gq,snowflake,0,3,97
2024-01-20,gr,<OR>,1,68,97
2024-01-20,gr,meek,1,2,97
2024-01-20,gr,obfs4,85,144,97
2024-01-20,gr,snowflake,3,10,97
2024-01-20,gt,<OR>,0,13,97
2024-01-20,gt,meek,0,2,97
2024-01-20,gt,obfs4,9,17,97
2024-01-20,gt,snowflake,1,5,97
2024-01-20,gu,<OR>,0,3,97
2024-01-20,gu,obfs4,1,1,97
2024-01-20,gu,snowflake,0,3,97
2024-01-20,gw,<OR>,0,1,97
2024-01-20,gw,meek,0,0,97
2024-01-20,gw,obfs4,0,0,97
2024-01-20,gw,snowflake,0,1,97
2024-01-20,gy,<OR>,0,5,97
2024-01-20,gy,meek,0,0,97
2024-01-20,gy,obfs4,0,3,97
2024-01-20,gy,snowflake,0,2,97
2024-01-20,hk,<OR>,1,139,97
2024-01-20,hk,meek,11,12,97
2024-01-20,hk,obfs4,156,284,97
2024-01-20,hk,snowflake,19,27,97
2024-01-20,hk,webtunnel,0,0,97
2024-01-20,hn,<OR>,0,4,97
2024-01-20,hn,meek,0,0,97
2024-01-20,hn,obfs4,2,4,97
2024-01-20,hn,snowflake,0,2,97
2024-01-20,hr,<OR>,0,25,97
2024-01-20,hr,meek,0,0,97
2024-01-20,hr,obfs3,0,0,97
2024-01-20,hr,obfs4,21,40,97
2024-01-20,hr,snowflake,2,8,97
2024-01-20,ht,<OR>,0,3,97
2024-01-20,ht,obfs4,0,2,97
2024-01-20,ht,snowflake,0,1,97
2024-01-20,hu,<OR>,1,69,97
2024-01-20,hu,meek,1,3,97
2024-01-20,hu,obfs3,0,0,97
2024-01-20,hu,obfs4,70,130,97
2024-01-20,hu,snowflake,9,16,97
2024-01-20,id,<OR>,1,136,97
2024-01-20,id,meek,7,8,97
2024-01-20,id,obfs4,237,362,97
2024-01-20,id,snowflake,23,32,97
2024-01-20,id,webtunnel,0,0,97
2024-01-20,ie,<OR>,6,66,97
2024-01-20,ie,meek,2,4,97
2024-01-20,ie,obfs4,75,126,97
2024-01-20,ie,snowflake,8,14,97
2024-01-20,il,<OR>,0,59,97
2024-01-20,il,meek,2,3,97
2024-01-20,il,obfs4,67,118,97
2024-01-20,il,snowflake,4,10,97
2024-01-20,im,<OR>,0,2,97
2024-01-20,im,obfs4,1,2,97
2024-01-20,im,snowflake,0,1,97
2024-01-20,in,<OR>,5,529,97
2024-01-20,in,meek,20,22,97
2024-01-20,in,obfs4,879,1393,97
2024-01-20,in,snowflake,168,176,97
2024-01-20,in,webtunnel,0,2,97
2024-01-20,iq,<OR>,1,28,97
2024-01-20,iq,meek,1,2,97
2024-01-20,iq,obfs4,24,43,97
2024-01-20,iq,snowflake,4,10,97
2024-01-20,ir,<OR>,73,751,97
2024-01-20,ir,conjure,0,0,97
2024-01-20,ir,meek,177,179,97
2024-01-20,ir,obfs3,51,52,97
2024-01-20,ir,obfs4,1761,2423,97
2024-01-20,ir,snowflake,23592,23600,97
2024-01-20,ir,webtunnel,168,178,97
2024-01-20,is,<OR>,1,21,97
2024-01-20,is,meek,0,1,97
2024-01-20,is,obfs4,20,35,97
2024-01-20,is,snowflake,1,6,97
2024-01-20,it,<OR>,8,328,97
2024-01-20,it,meek,13,14,97
2024-01-20,it,obfs4,502,812,97
2024-01-20,it,snowflake,56,64,97
2024-01-20,it,webtunnel,1,2,97
2024-01-20,je,<OR>,0,0,97
2024-01-20,je,obfs4,0,1,97
2024-01-20,jm,<OR>,0,9,97
2024-01-20,jm,meek,0,0,97
2024-01-20,jm,obfs4,8,15,97
2024-01-20,jm,snowflake,0,1,97
2024-01-20,jo,<OR>,0,42,97
2024-01-20,jo,meek,0,0,97
2024-01-20,jo,obfs4,43,77,97
2024-01-20,jo,snowflake,7,14,97
2024-01-20,jp,<OR>,9,256,97
2024-01-20,jp,meek,24,26,97
2024-01-20,jp,obfs3,0,1,97
2024-01-20,jp,obfs4,414,650,97
2024-01-20,jp,snowflake,39,47,97
2024-01-20,jp,webtunnel,0,2,97
2024-01-20,ke,<OR>,0,39,97
2024-01-20,ke,meek,2,4,97
2024-01-20,ke,obfs4,43,72,97
2024-01-20,ke,snowflake,15,23,97
2024-01-20,kg,<OR>,0,13,97
2024-01-20,kg,obfs4,10,18,97
2024-01-20,kg,snowflake,2,6,97
2024-01-20,kh,<OR>,0,14,97
2024-01-20,kh,meek,0,0,97
2024-01-20,kh,obfs4,10,20,97
2024-01-20,kh,snowflake,1,4,97
2024-01-20,ki,<OR>,0,0,97
2024-01-20,ki,obfs4,0,0,97
2024-01-20,ki,snowflake,0,0,97
2024-01-20,km,<OR>,0,0,97
2024-01-20,km,obfs4,0,0,97
2024-01-20,kr,<OR>,0,86,97
2024-01-20,kr,meek,1,2,97
2024-01-20,kr,obfs3,0,0,97
2024-01-20,kr,obfs4,109,186,97
2024-01-20,kr,snowflake,15,23,97
2024-01-20,kr,webtunnel,0,1,97
2024-01-20,kw,<OR>,0,17,97
2024-01-20,kw,meek,0,0,97
2024-01-20,kw,obfs4,16,28,97
2024-01-20,kw,snowflake,3,7,97
2024-01-20,ky,<OR>,0,0,97
2024-01-20,ky,obfs4,1,1,97
2024-01-20,kz,<OR>,4,102,97
2024-01-20,kz,meek,4,5,97
2024-01-20,kz,obfs4,115,205,97
2024-01-20,kz,snowflake,11,18,97
2024-01-20,la,<OR>,0,4,97
2024-01-20,la,meek,0,0,97
2024-01-20,la,obfs4,2,5,97
2024-01-20,la,snowflake,0,1,97
2024-01-20,lb,<OR>,0,10,97
2024-01-20,lb,meek,0,0,97
2024-01-20,lb,obfs4,13,20,97
2024-01-20,lb,snowflake,1,3,97
2024-01-20,lc,<OR>,0,1,97
2024-01-20,lc,obfs4,0,2,97
2024-01-20,li,<OR>,0,2,97
2024-01-20,li,obfs4,2,3,97
2024-01-20,li,snowflake,0,0,97
2024-01-20,lk,<OR>,0,25,97
2024-01-20,lk,meek,0,1,97
2024-01-20,lk,obfs4,21,40,97
2024-01-20,lk,snowflake,3,8,97
2024-01-20,lr,<OR>,0,1,97
2024-01-20,lr,obfs4,2,3,97
2024-01-20,ls,<OR>,0,2,97
2024-01-20,ls,obfs4,1,3,97
2024-01-20,ls,snowflake,0,0,97
2024-01-20,lt,<OR>,1,59,97
2024-01-20,lt,meek,1,3,97
2024-01-20,lt,obfs4,58,109,97
2024-01-20,lt,snowflake,6,12,97
2024-01-20,lu,<OR>,1,34,97
2024-01-20,lu,meek,0,1,97
2024-01-20,lu,obfs3,0,0,97
2024-01-20,lu,obfs4,26,54,97
2024-01-20,lu,snowflake,1,4,97
2024-01-20,lu,webtunnel,0,0,97
2024-01-20,lv,<OR>,2,66,97
2024-01-20,lv,meek,1,2,97
2024-01-20,lv,obfs4,67,123,97
2024-01-20,lv,snowflake,4,10,97
2024-01-20,ly,<OR>,0,14,97
2024-01-20,ly,meek,0,0,97
2024-01-20,ly,obfs4,13,20,97
2024-01-20,ly,snowflake,4,11,97
2024-01-20,ma,<OR>,2,47,97
2024-01-20,ma,meek,1,2,97
2024-01-20,ma,obfs4,45,80,97
2024-01-20,ma,snowflake,70,78,97
2024-01-20,ma,webtunnel,0,0,97
2024-01-20,mc,<OR>,0,1,97
2024-01-20,mc,obfs4,1,2,97
2024-01-20,md,<OR>,1,28,97
2024-01-20,md,meek,1,3,97
2024-01-20,md,obfs3,0,0,97
2024-01-20,md,obfs4,27,48,97
2024-01-20,md,snowflake,3,8,97
2024-01-20,me,<OR>,0,11,97
2024-01-20,me,meek,0,0,97
2024-01-20,me,obfs4,21,28,97
2024-01-20,me,snowflake,1,4,97
2024-01-20,mf,<OR>,0,1,97
2024-01-20,mf,obfs4,0,2,97
2024-01-20,mg,<OR>,0,8,97
2024-01-20,mg,meek,0,0,97
2024-01-20,mg,obfs4,3,6,97
2024-01-20,mg,snowflake,3,7,97
2024-01-20,mk,<OR>,0,8,97
2024-01-20,mk,obfs4,5,11,97
2024-01-20,mk,snowflake,1,3,97
2024-01-20,ml,<OR>,0,6,97
2024-01-20,ml,meek,0,0,97
2024-01-20,ml,obfs4,3,7,97
2024-01-20,ml,snowflake,0,2,97
2024-01-20,mm,<OR>,0,10,97
2024-01-20,mm,meek,0,0,97
2024-01-20,mm,obfs4,9,16,97
2024-01-20,mm,snowflake,0,3,97
2024-01-20,mn,<OR>,0,6,97
2024-01-20,mn,meek,0,0,97
2024-01-20,mn,obfs4,6,11,97
2024-01-20,mn,snowflake,1,2,97
2024-01-20,mn,webtunnel,0,0,97
2024-01-20,mo,<OR>,0,7,97
2024-01-20,mo,meek,0,0,97
2024-01-20,mo,obfs4,4,9,97
2024-01-20,mo,snowflake,0,2,97
2024-01-20,mq,<OR>,0,5,97
2024-01-20,mq,meek,0,0,97
2024-01-20,mq,obfs4,3,8,97
2024-01-20,mr,<OR>,0,5,97
2024-01-20,mr,meek,0,0,97
2024-01-20,mr,obfs4,1,3,97
2024-01-20,mr,snowflake,1,4,97
2024-01-20,mt,<OR>,0,9,97
2024-01-20,mt,meek,0,0,97
2024-01-20,mt,obfs4,3,8,97
2024-01-20,mt,snowflake,1,4,97
2024-01-20,mt,webtunnel,0,1,97
2024-01-20,mu,<OR>,0,15,97
2024-01-20,mu,meek,0,0,97
2024-01-20,mu,obfs4,13,19,97
2024-01-20,mu,snowflake,100,109,97
2024-01-20,mv,<OR>,0,5,97
2024-01-20,mv,obfs4,3,5,97
2024-01-20,mv,snowflake,1,4,97
2024-01-20,mw,<OR>,0,8,97
2024-01-20,mw,obfs4,2,4,97
2024-01-20,mw,snowflake,1,7,97
2024-01-20,mx,<OR>,2,126,97
2024-01-20,mx,meek,17,19,97
2024-01-20,mx,obfs4,178,292,97
2024-01-20,mx,snowflake,20,28,97
2024-01-20,my,<OR>,1,57,97
2024-01-20,my,meek,0,2,97
2024-01-20,my,obfs4,79,127,97
2024-01-20,my,snowflake,7,13,97
2024-01-20,my,webtunnel,0,0,97
2024-01-20,mz,<OR>,0,1,97
2024-01-20,mz,obfs4,0,1,97
2024-01-20,mz,snowflake,0,1,97
2024-01-20,na,<OR>,0,2,97
2024-01-20,na,obfs4,4,5,97
2024-01-20,nc,<OR>,0,2,97
2024-01-20,nc,obfs4,1,3,97
2024-01-20,nc,snowflake,0,0,97
2024-01-20,ne,<OR>,0,2,97
2024-01-20,ne,obfs4,0,2,97
2024-01-20,ne,snowflake,0,1,97
2024-01-20,nf,<OR>,0,1,97
2024-01-20,nf,obfs4,2,3,97
2024-01-20,nf,snowflake,0,0,97
2024-01-20,ng,<OR>,0,40,97
2024-01-20,ng,meek,4,5,97
2024-01-20,ng,obfs4,50,80,97
2024-01-20,ng,snowflake,27,35,97
2024-01-20,ng,webtunnel,0,0,97
2024-01-20,ni,<OR>,0,5,97
2024-01-20,ni,meek,0,0,97
2024-01-20,ni,obfs4,3,5,97
2024-01-20,ni,snowflake,0,3,97
2024-01-20,nl,<OR>,25,816,97
2024-01-20,nl,meek,109,111,97
2024-01-20,nl,obfs3,0,1,97
2024-01-20,nl,obfs4,1422,2199,97
2024-01-20,nl,snowflake,168,176,97
2024-01-20,nl,webtunnel,2,5,97
2024-01-20,no,<OR>,4,82,97
2024-01-20,no,meek,2,3,97
2024-01-20,no,obfs4,110,179,97
2024-01-20,no,snowflake,17,24,97
2024-01-20,no,webtunnel,0,0,97
2024-01-20,np,<OR>,0,18,97
2024-01-20,np,meek,0,0,97
2024-01-20,np,obfs4,13,24,97
2024-01-20,np,snowflake,3,9,97
2024-01-20,nz,<OR>,1,46,97
2024-01-20,nz,meek,0,1,97
2024-01-20,nz,obfs4,49,87,97
2024-01-20,nz,snowflake,3,9,97
2024-01-20,om,<OR>,0,10,97
2024-01-20,om,meek,0,0,97
2024-01-20,om,obfs4,8,13,97
2024-01-20,om,snowflake,2,7,97
2024-01-20,pa,<OR>,0,5,97
2024-01-20,pa,meek,0,0,97
2024-01-20,pa,obfs4,7,10,97
2024-01-20,pa,snowflake,0,1,97
2024-01-20,pe,<OR>,1,26,97
2024-01-20,pe,meek,5,6,97
2024-01-20,pe,obfs3,0,0,97
2024-01-20,pe,obfs4,32,51,97
2024-01-20,pe,snowflake,3,8,97
2024-01-20,pf,<OR>,0,1,97
2024-01-20,pf,obfs4,1,1,97
2024-01-20,pg,<OR>,0,4,97
2024-01-20,pg,meek,0,0,97
2024-01-20,pg,obfs4,1,4,97
2024-01-20,pg,snowflake,0,1,97
2024-01-20,ph,<OR>,1,50,97
2024-01-20,ph,meek,5,6,97
2024-01-20,ph,obfs3,0,0,97
2024-01-20,ph,obfs4,74,115,97
2024-01-20,ph,snowflake,4,11,97
2024-01-20,pk,<OR>,1,73,97
2024-01-20,pk,meek,5,7,97
2024-01-20,pk,obfs3,0,1,97
2024-01-20,pk,obfs4,66,128,97
2024-01-20,pk,snowflake,17,25,97
2024-01-20,pk,webtunnel,0,0,97
2024-01-20,pl,<OR>,3,281,97
2024-01-20,pl,meek,21,23,97
2024-01-20,pl,obfs3,0,1,97
2024-01-20,pl,obfs4,415,682,97
2024-01-20,pl,snowflake,50,59,97
2024-01-20,pl,webtunnel,0,1,97
2024-01-20,pr,<OR>,0,10,97
2024-01-20,pr,meek,0,0,97
2024-01-20,pr,obfs4,4,12,97
2024-01-20,pr,snowflake,0,1,97
2024-01-20,ps,<OR>,1,6,97
2024-01-20,ps,meek,0,0,97
2024-01-20,ps,obfs4,7,10,97
2024-01-20,ps,snowflake,1,2,97
2024-01-20,pt,<OR>,1,66,97
2024-01-20,pt,meek,4,5,97
2024-01-20,pt,obfs4,85,141,97
2024-01-20,pt,snowflake,5,12,97
2024-01-20,py,<OR>,0,9,97
2024-01-20,py,meek,0,1,97
2024-01-20,py,obfs4,7,12,97
2024-01-20,py,snowflake,1,3,97
2024-01-20,qa,<OR>,0,10,97
2024-01-20,qa,meek,0,0,97
2024-01-20,qa,obfs4,18,25,97
2024-01-20,qa,snowflake,2,4,97
2024-01-20,re,<OR>,0,9,97
2024-01-20,re,meek,0,0,97
2024-01-20,re,obfs4,5,9,97
2024-01-20,re,snowflake,2,6,97
2024-01-20,ro,<OR>,4,125,97
2024-01-20,ro,meek,4,6,97
2024-01-20,ro,obfs3,0,0,97
2024-01-20,ro,obfs4,242,352,97
2024-01-20,ro,snowflake,22,31,97
2024-01-20,ro,webtunnel,0,1,97
2024-01-20,rs,<OR>,2,57,97
2024-01-20,rs,meek,0,2,97
2024-01-20,rs,obfs4,64,111,97
2024-01-20,rs,snowflake,6,13,97
2024-01-20,ru,<OR>,4591,7410,97
2024-01-20,ru,conjure,0,0,97
2024-01-20,ru,meek,342,344,97
2024-01-20,ru,obfs3,98,100,97
2024-01-20,ru,obfs4,37261,40077,97
2024-01-20,ru,snowflake,6909,6917,97
2024-01-20,ru,webtunnel,45,61,97
