#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-18&end=2018-12-17&country=us&events=off
#
date,country,users,lower,upper,frac
2018-09-18,us,368616,247313,497727,93
2018-09-19,us,371246,199402,564969,97
2018-09-20,us,365815,249402,514345,96
2018-09-21,us,363530,237181,513217,98
2018-09-22,us,357560,265534,463011,98
2018-09-23,us,361113,255312,468280,96
2018-09-24,us,366803,283811,450133,94
2018-09-25,us,376574,253578,473491,98
2018-09-26,us,369770,251270,484184,99
2018-09-27,us,365279,260220,460974,98
2018-09-28,us,358961,250729,472972,98
2018-09-29,us,356524,255534,476831,99
2018-09-30,us,357763,263872,461899,99
2018-10-01,us,365000,248155,493892,97
2018-10-02,us,367121,276282,487768,97
2018-10-03,us,362763,288138,468539,99
2018-10-04,us,367041,298464,464458,98
2018-10-05,us,371577,299580,445674,97
2018-10-06,us,366867,256370,480576,98
2018-10-07,us,371367,272945,458717,98
2018-10-08,us,377246,248079,490871,98
2018-10-09,us,377306,253539,481902,98
2018-10-10,us,377891,273624,439413,99
2018-10-11,us,381086,283055,423096,99
2018-10-12,us,372074,272717,444946,99
2018-10-13,us,359389,237249,476521,98
2018-10-14,us,357425,246116,469989,99
2018-10-15,us,363306,250833,473752,99
2018-10-16,us,364577,291598,447059,100
2018-10-17,us,364545,282407,469135,98
2018-10-18,us,363865,300010,469334,98
2018-10-19,us,362031,258903,487481,99
2018-10-20,us,357713,249024,473851,99
2018-10-21,us,364008,275976,451017,96
2018-10-22,us,363438,287073,455179,99
2018-10-23,us,368332,310887,435847,99
2018-10-24,us,367121,274593,457437,99
2018-10-25,us,372020,256129,477172,99
2018-10-26,us,362117,279954,450036,100
2018-10-27,us,348591,233332,469367,100
2018-10-28,us,352216,252914,464588,99
2018-10-29,us,352147,250807,471147,101
2018-10-30,us,347653,271846,445976,101
2018-10-31,us,352349,277270,443462,101
2018-11-01,us,363854,258340,493459,99
2018-11-02,us,366417,224687,497608,99
2018-11-03,us,368043,233445,505728,95
2018-11-04,us,377529,215903,520503,96
2018-11-05,us,370590,230828,499846,98
2018-11-06,us,364477,244424,480431,98
2018-11-07,us,376982,253666,484562,98
2018-11-08,us,373493,262137,471376,100
2018-11-09,us,372151,277889,479100,99
2018-11-10,us,368014,280611,449164,98
2018-11-11,us,370101,287081,463939,98
2018-11-12,us,371775,298762,439137,98
2018-11-13,us,362613,303000,425453,99
2018-11-14,us,363900,296751,443524,100
2018-11-15,us,365619,279015,475031,100
2018-11-16,us,369711,287219,451165,100
2018-11-17,us,365502,256327,482927,98
2018-11-18,us,369606,285316,470022,97
2018-11-19,us,369141,270996,471077,99
2018-11-20,us,365445,292691,443230,99
2018-11-21,us,370316,310962,442735,97
2018-11-22,us,361511,298742,436424,100
2018-11-23,us,359021,285817,447388,99
2018-11-24,us,366063,272498,456099,98
2018-11-25,us,369134,304040,439150,98
2018-11-26,us,367012,283112,456935,99
2018-11-27,us,363111,247292,490151,100
2018-11-28,us,357755,257307,490887,101
2018-11-29,us,357691,241813,493797,101
2018-11-30,us,356077,250965,474388,101
2018-12-01,us,358276,282942,441453,98
2018-12-02,us,362692,284225,461457,98
2018-12-03,us,368984,282625,480062,99
2018-12-04,us,364274,311598,426399,99
2018-12-05,us,369426,238674,471481,99
2018-12-06,us,366997,206031,492789,98
2018-12-07,us,357530,220305,486870,99
2018-12-08,us,365178,282676,438259,98
2018-12-09,us,362261,220122,480820,96
2018-12-10,us,356654,237088,479043,99
2018-12-11,us,362323,261385,460991,96
2018-12-12,us,359790,298006,427622,98
2018-12-13,us,362050,279946,448030,98
2018-12-14,us,369545,275216,438854,97
2018-12-15,us,369115,272291,460198,98
2018-12-16,us,384921,263911,466219,97
2018-12-17,us,369377,292982,434498,97
