#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-02-22&country=br
#
date,country,transport,low,high,frac
2016-01-01,br,<OR>,3,28,64
2016-01-01,br,fte,0,3,64
2016-01-01,br,meek,122,124,64
2016-01-01,br,obfs2,0,0,64
2016-01-01,br,obfs3,103,168,64
2016-01-01,br,obfs4,2,70,64
2016-01-01,br,scramblesuit,0,39,64
2016-01-02,br,<OR>,3,26,65
2016-01-02,br,fte,1,3,65
2016-01-02,br,meek,118,120,65
2016-01-02,br,obfs2,0,0,65
2016-01-02,br,obfs3,122,189,65
2016-01-02,br,obfs4,2,72,65
2016-01-02,br,scramblesuit,0,37,65
2016-01-03,br,<OR>,5,28,65
2016-01-03,br,fte,0,3,65
2016-01-03,br,meek,135,139,65
2016-01-03,br,obfs2,0,0,65
2016-01-03,br,obfs3,132,200,65
2016-01-03,br,obfs4,2,72,65
2016-01-03,br,scramblesuit,0,41,65
2016-01-04,br,<OR>,8,35,66
2016-01-04,br,fte,1,4,66
2016-01-04,br,meek,151,155,66
2016-01-04,br,obfs2,0,0,66
2016-01-04,br,obfs3,149,240,66
2016-01-04,br,obfs4,7,100,66
2016-01-04,br,scramblesuit,0,51,66
2016-01-05,br,<OR>,12,44,65
2016-01-05,br,fte,1,4,65
2016-01-05,br,meek,141,144,65
2016-01-05,br,obfs2,0,0,65
2016-01-05,br,obfs3,163,267,65
2016-01-05,br,obfs4,5,111,65
2016-01-05,br,scramblesuit,0,51,65
2016-01-06,br,<OR>,8,40,66
2016-01-06,br,fte,0,4,66
2016-01-06,br,meek,134,137,66
2016-01-06,br,obfs2,0,1,66
2016-01-06,br,obfs3,167,269,66
2016-01-06,br,obfs4,4,107,66
2016-01-06,br,scramblesuit,0,50,66
2016-01-07,br,<OR>,10,37,68
2016-01-07,br,fte,1,5,68
2016-01-07,br,meek,135,137,68
2016-01-07,br,obfs2,0,2,68
2016-01-07,br,obfs3,170,271,68
2016-01-07,br,obfs4,4,107,68
2016-01-07,br,scramblesuit,0,50,68
2016-01-08,br,<OR>,10,42,70
2016-01-08,br,fte,1,6,70
2016-01-08,br,meek,127,131,70
2016-01-08,br,obfs2,0,2,70
2016-01-08,br,obfs3,153,243,70
2016-01-08,br,obfs4,5,97,70
2016-01-08,br,scramblesuit,0,51,70
2016-01-09,br,<OR>,5,39,67
2016-01-09,br,fte,0,6,67
2016-01-09,br,meek,120,127,67
2016-01-09,br,obfs2,0,2,67
2016-01-09,br,obfs3,143,221,67
2016-01-09,br,obfs4,3,83,67
2016-01-09,br,scramblesuit,0,47,67
2016-01-10,br,<OR>,4,35,68
2016-01-10,br,fte,0,4,68
2016-01-10,br,meek,115,121,68
2016-01-10,br,obfs2,0,1,68
2016-01-10,br,obfs3,139,215,68
2016-01-10,br,obfs4,2,78,68
2016-01-10,br,scramblesuit,0,51,68
2016-01-10,br,websocket,0,0,68
2016-01-11,br,<OR>,13,46,66
2016-01-11,br,fte,0,4,66
2016-01-11,br,meek,134,138,66
2016-01-11,br,obfs2,0,1,66
2016-01-11,br,obfs3,157,254,66
2016-01-11,br,obfs4,4,102,66
2016-01-11,br,scramblesuit,0,60,66
2016-01-11,br,websocket,0,0,66
2016-01-12,br,<OR>,14,52,67
2016-01-12,br,fte,0,3,67
2016-01-12,br,meek,158,166,67
2016-01-12,br,obfs2,0,2,67
2016-01-12,br,obfs3,162,270,67
2016-01-12,br,obfs4,5,114,67
2016-01-12,br,scramblesuit,0,57,67
2016-01-12,br,websocket,0,0,67
2016-01-13,br,<OR>,18,51,65
2016-01-13,br,fte,0,2,65
2016-01-13,br,meek,166,171,65
2016-01-13,br,obfs2,0,1,65
2016-01-13,br,obfs3,171,284,65
2016-01-13,br,obfs4,3,117,65
2016-01-13,br,scramblesuit,0,65,65
2016-01-14,br,<OR>,22,46,60
2016-01-14,br,fte,0,0,60
2016-01-14,br,meek,155,158,60
2016-01-14,br,obfs2,0,1,60
2016-01-14,br,obfs3,189,300,60
2016-01-14,br,obfs4,3,114,60
2016-01-14,br,scramblesuit,0,64,60
2016-01-14,br,websocket,0,0,60
2016-01-15,br,<OR>,15,37,60
2016-01-15,br,meek,149,152,60
2016-01-15,br,obfs2,0,1,60
2016-01-15,br,obfs3,185,280,60
2016-01-15,br,obfs4,5,101,60
2016-01-15,br,scramblesuit,0,54,60
2016-01-15,br,websocket,0,0,60
2016-01-16,br,<OR>,6,29,56
2016-01-16,br,meek,147,149,56
2016-01-16,br,obfs2,0,1,56
2016-01-16,br,obfs3,162,245,56
2016-01-16,br,obfs4,2,86,56
2016-01-16,br,scramblesuit,0,46,56
2016-01-17,br,<OR>,7,34,54
2016-01-17,br,meek,129,136,54
2016-01-17,br,obfs2,0,1,54
2016-01-17,br,obfs3,154,230,54
2016-01-17,br,obfs4,2,77,54
2016-01-17,br,scramblesuit,0,48,54
2016-01-18,br,<OR>,18,47,53
2016-01-18,br,meek,157,164,53
2016-01-18,br,obfs2,0,1,53
2016-01-18,br,obfs3,201,307,53
2016-01-18,br,obfs4,3,107,53
2016-01-18,br,scramblesuit,0,62,53
2016-01-18,br,websocket,0,0,53
2016-01-19,br,<OR>,23,56,49
2016-01-19,br,fte,0,0,49
2016-01-19,br,meek,183,190,49
2016-01-19,br,obfs2,0,3,49
2016-01-19,br,obfs3,252,387,49
2016-01-19,br,obfs4,5,138,49
2016-01-19,br,scramblesuit,0,69,49
2016-01-19,br,websocket,0,0,49
2016-01-20,br,<OR>,17,51,54
2016-01-20,br,fte,0,1,54
2016-01-20,br,meek,195,201,54
2016-01-20,br,obfs2,0,2,54
2016-01-20,br,obfs3,227,344,54
2016-01-20,br,obfs4,5,120,54
2016-01-20,br,scramblesuit,0,60,54
2016-01-20,br,websocket,0,0,54
2016-01-21,br,<OR>,18,53,52
2016-01-21,br,fte,0,1,52
2016-01-21,br,meek,229,235,52
2016-01-21,br,obfs2,0,1,52
2016-01-21,br,obfs3,224,340,52
2016-01-21,br,obfs4,4,118,52
2016-01-21,br,scramblesuit,0,62,52
2016-01-21,br,websocket,0,1,52
2016-01-22,br,<OR>,21,54,50
2016-01-22,br,meek,234,240,50
2016-01-22,br,obfs2,0,1,50
2016-01-22,br,obfs3,214,322,50
2016-01-22,br,obfs4,5,112,50
2016-01-22,br,scramblesuit,0,61,50
2016-01-22,br,websocket,0,0,50
2016-01-23,br,<OR>,11,36,49
2016-01-23,br,fte,0,0,49
2016-01-23,br,meek,213,221,49
2016-01-23,br,obfs2,0,1,49
2016-01-23,br,obfs3,183,271,49
2016-01-23,br,obfs4,2,88,49
2016-01-23,br,scramblesuit,0,52,49
2016-01-24,br,<OR>,9,34,52
2016-01-24,br,fte,0,1,52
2016-01-24,br,meek,202,209,52
2016-01-24,br,obfs2,0,1,52
2016-01-24,br,obfs3,168,251,52
2016-01-24,br,obfs4,2,82,52
2016-01-24,br,scramblesuit,0,55,52
2016-01-25,br,<OR>,16,51,49
2016-01-25,br,fte,0,0,49
2016-01-25,br,meek,227,237,49
2016-01-25,br,obfs2,0,1,49
2016-01-25,br,obfs3,218,337,49
2016-01-25,br,obfs4,3,120,49
2016-01-25,br,scramblesuit,0,68,49
2016-01-25,br,websocket,0,0,49
2016-01-26,br,<OR>,20,51,49
2016-01-26,br,fte,0,1,49
2016-01-26,br,meek,250,259,49
2016-01-26,br,obfs2,0,3,49
2016-01-26,br,obfs3,240,367,49
2016-01-26,br,obfs4,8,130,49
2016-01-26,br,scramblesuit,0,69,49
2016-01-26,br,websocket,0,0,49
2016-01-27,br,<OR>,15,32,88
2016-01-27,br,fte,0,1,88
2016-01-27,br,meek,138,143,88
2016-01-27,br,obfs2,0,1,88
2016-01-27,br,obfs3,130,190,88
2016-01-27,br,obfs4,4,62,88
2016-01-27,br,scramblesuit,0,42,88
2016-01-28,br,<OR>,29,66,49
2016-01-28,br,fte,0,2,49
2016-01-28,br,meek,237,247,49
2016-01-28,br,obfs2,0,3,49
2016-01-28,br,obfs3,230,351,49
2016-01-28,br,obfs4,7,125,49
2016-01-28,br,scramblesuit,0,78,49
2016-01-29,br,<OR>,28,54,47
2016-01-29,br,fte,1,2,47
2016-01-29,br,meek,217,222,47
2016-01-29,br,obfs2,0,2,47
2016-01-29,br,obfs3,219,340,47
2016-01-29,br,obfs4,8,127,47
2016-01-29,br,scramblesuit,0,77,47
2016-01-30,br,<OR>,14,36,43
2016-01-30,br,fte,0,1,43
2016-01-30,br,meek,165,171,43
2016-01-30,br,obfs2,0,2,43
2016-01-30,br,obfs3,192,292,43
2016-01-30,br,obfs4,10,109,43
2016-01-30,br,scramblesuit,0,90,43
2016-01-31,br,<OR>,12,36,47
2016-01-31,br,fte,0,0,47
2016-01-31,br,meek,227,233,47
2016-01-31,br,obfs2,0,1,47
2016-01-31,br,obfs3,162,242,47
2016-01-31,br,obfs4,9,89,47
2016-01-31,br,scramblesuit,0,71,47
2016-02-01,br,<OR>,21,47,46
2016-02-01,br,fte,0,1,46
2016-02-01,br,meek,268,272,46
2016-02-01,br,obfs2,0,1,46
2016-02-01,br,obfs3,199,275,46
2016-02-01,br,obfs4,14,90,46
2016-02-01,br,scramblesuit,0,67,46
2016-02-02,br,<OR>,44,69,44
2016-02-02,br,fte,0,1,44
2016-02-02,br,meek,260,265,44
2016-02-02,br,obfs2,0,2,44
2016-02-02,br,obfs3,227,285,44
2016-02-02,br,obfs4,20,78,44
2016-02-02,br,scramblesuit,0,48,44
2016-02-03,br,<OR>,66,92,51
2016-02-03,br,fte,0,1,51
2016-02-03,br,meek,224,230,51
2016-02-03,br,obfs2,0,2,51
2016-02-03,br,obfs3,197,292,51
2016-02-03,br,obfs4,19,113,51
2016-02-03,br,scramblesuit,0,83,51
2016-02-04,br,<OR>,20,46,48
2016-02-04,br,fte,0,1,48
2016-02-04,br,meek,263,270,48
2016-02-04,br,obfs2,0,2,48
2016-02-04,br,obfs3,202,333,48
2016-02-04,br,obfs4,21,151,48
2016-02-04,br,scramblesuit,0,121,48
2016-02-05,br,<OR>,14,38,45
2016-02-05,br,meek,290,297,45
2016-02-05,br,obfs2,0,1,45
2016-02-05,br,obfs3,195,292,45
2016-02-05,br,obfs4,25,123,45
2016-02-05,br,scramblesuit,0,88,45
2016-02-06,br,<OR>,9,32,41
2016-02-06,br,fte,0,0,41
2016-02-06,br,meek,289,299,41
2016-02-06,br,obfs2,0,1,41
2016-02-06,br,obfs3,177,203,41
2016-02-06,br,obfs4,26,50,41
2016-02-06,br,scramblesuit,0,16,41
2016-02-07,br,<OR>,7,25,45
2016-02-07,br,fte,0,0,45
2016-02-07,br,meek,246,255,45
2016-02-07,br,obfs3,133,198,45
2016-02-07,br,obfs4,20,86,45
2016-02-07,br,scramblesuit,0,59,45
2016-02-08,br,<OR>,12,36,41
2016-02-08,br,meek,261,271,41
2016-02-08,br,obfs3,148,176,41
2016-02-08,br,obfs4,25,51,41
2016-02-08,br,scramblesuit,0,19,41
2016-02-09,br,<OR>,12,31,46
2016-02-09,br,fte,0,0,46
2016-02-09,br,meek,239,247,46
2016-02-09,br,obfs3,138,233,46
2016-02-09,br,obfs4,28,121,46
2016-02-09,br,scramblesuit,0,88,46
2016-02-10,br,<OR>,13,37,45
2016-02-10,br,fte,0,0,45
2016-02-10,br,meek,266,276,45
2016-02-10,br,obfs2,0,0,45
2016-02-10,br,obfs3,147,239,45
2016-02-10,br,obfs4,24,118,45
2016-02-10,br,scramblesuit,0,84,45
2016-02-11,br,<OR>,17,52,40
2016-02-11,br,fte,0,0,40
2016-02-11,br,meek,315,329,40
2016-02-11,br,obfs2,0,1,40
2016-02-11,br,obfs3,209,222,40
2016-02-11,br,obfs4,26,40,40
2016-02-11,br,scramblesuit,0,1,40
2016-02-12,br,<OR>,24,62,38
2016-02-12,br,fte,0,0,38
2016-02-12,br,meek,329,346,38
2016-02-12,br,obfs2,0,1,38
2016-02-12,br,obfs3,217,229,38
2016-02-12,br,obfs4,27,41,38
2016-02-12,br,scramblesuit,0,2,38
2016-02-13,br,<OR>,18,49,37
2016-02-13,br,fte,0,0,37
2016-02-13,br,meek,324,341,37
2016-02-13,br,obfs2,0,1,37
2016-02-13,br,obfs3,182,193,37
2016-02-13,br,obfs4,26,33,37
2016-02-13,br,scramblesuit,0,3,37
2016-02-14,br,<OR>,10,34,42
2016-02-14,br,meek,277,288,42
2016-02-14,br,obfs2,0,0,42
2016-02-14,br,obfs3,141,195,42
2016-02-14,br,obfs4,45,97,42
2016-02-14,br,scramblesuit,0,46,42
2016-02-15,br,<OR>,21,54,44
2016-02-15,br,fte,0,0,44
2016-02-15,br,meek,300,317,44
2016-02-15,br,obfs2,0,1,44
2016-02-15,br,obfs3,172,226,44
2016-02-15,br,obfs4,78,130,44
2016-02-15,br,scramblesuit,0,45,44
2016-02-16,br,<OR>,24,57,46
2016-02-16,br,fte,0,1,46
2016-02-16,br,meek,196,212,46
2016-02-16,br,obfs2,0,1,46
2016-02-16,br,obfs3,189,256,46
2016-02-16,br,obfs4,81,144,46
2016-02-16,br,scramblesuit,0,55,46
2016-02-17,br,<OR>,14,48,56
2016-02-17,br,meek,228,247,56
2016-02-17,br,obfs2,0,1,56
2016-02-17,br,obfs3,133,236,56
2016-02-17,br,obfs4,56,156,56
2016-02-17,br,scramblesuit,0,93,56
2016-02-18,br,<OR>,18,36,57
2016-02-18,br,meek,226,230,57
2016-02-18,br,obfs2,0,0,57
2016-02-18,br,obfs3,152,262,57
2016-02-18,br,obfs4,99,206,57
2016-02-18,br,scramblesuit,0,101,57
2016-02-19,br,<OR>,15,35,58
2016-02-19,br,meek,193,203,58
2016-02-19,br,obfs2,0,0,58
2016-02-19,br,obfs3,139,240,58
2016-02-19,br,obfs4,102,202,58
2016-02-19,br,scramblesuit,0,95,58
2016-02-20,br,<OR>,9,29,56
2016-02-20,br,meek,211,221,56
2016-02-20,br,obfs3,107,193,56
2016-02-20,br,obfs4,87,173,56
2016-02-20,br,scramblesuit,0,79,56
2016-02-21,br,<OR>,5,21,56
2016-02-21,br,fte,0,0,56
2016-02-21,br,meek,164,171,56
2016-02-21,br,obfs3,94,165,56
2016-02-21,br,obfs4,84,155,56
2016-02-21,br,scramblesuit,0,66,56
2016-02-22,br,<OR>,10,22,58
2016-02-22,br,meek,160,163,58
2016-02-22,br,obfs2,0,0,58
2016-02-22,br,obfs3,107,191,58
2016-02-22,br,obfs4,102,183,58
2016-02-22,br,scramblesuit,0,77,58
2016-02-23,br,<OR>,12,29,58
2016-02-23,br,meek,182,188,58
2016-02-23,br,obfs2,0,1,58
2016-02-23,br,obfs3,125,230,58
2016-02-23,br,obfs4,122,223,58
2016-02-23,br,scramblesuit,0,95,58
2016-02-24,br,<OR>,16,44,60
2016-02-24,br,meek,196,210,60
2016-02-24,br,obfs3,121,225,60
2016-02-24,br,obfs4,219,319,60
2016-02-24,br,scramblesuit,0,93,60
2016-02-25,br,<OR>,19,44,61
2016-02-25,br,meek,211,223,61
2016-02-25,br,obfs2,0,1,61
2016-02-25,br,obfs3,126,228,61
2016-02-25,br,obfs4,206,305,61
2016-02-25,br,scramblesuit,0,90,61
2016-02-26,br,<OR>,16,46,59
2016-02-26,br,meek,223,241,59
2016-02-26,br,obfs2,0,1,59
2016-02-26,br,obfs3,127,223,59
2016-02-26,br,obfs4,268,361,59
2016-02-26,br,scramblesuit,0,88,59
2016-02-27,br,<OR>,9,31,57
2016-02-27,br,meek,222,235,57
2016-02-27,br,obfs2,0,1,57
2016-02-27,br,obfs3,104,174,57
2016-02-27,br,obfs4,258,324,57
2016-02-27,br,scramblesuit,0,62,57
2016-02-28,br,<OR>,4,26,60
2016-02-28,br,meek,198,209,60
2016-02-28,br,obfs2,0,3,60
2016-02-28,br,obfs3,85,171,60
2016-02-28,br,obfs4,241,321,60
2016-02-28,br,scramblesuit,0,76,60
2016-02-29,br,<OR>,10,33,59
2016-02-29,br,meek,221,234,59
2016-02-29,br,obfs2,0,0,59
2016-02-29,br,obfs3,101,206,59
2016-02-29,br,obfs4,280,382,59
2016-02-29,br,scramblesuit,0,99,59
2016-03-01,br,<OR>,10,32,60
2016-03-01,br,meek,230,240,60
2016-03-01,br,obfs2,0,1,60
2016-03-01,br,obfs3,106,208,60
2016-03-01,br,obfs4,274,373,60
2016-03-01,br,scramblesuit,0,94,60
2016-03-02,br,<OR>,13,32,59
2016-03-02,br,meek,228,237,59
2016-03-02,br,obfs2,0,3,59
2016-03-02,br,obfs3,111,214,59
2016-03-02,br,obfs4,266,364,59
2016-03-02,br,scramblesuit,0,93,59
2016-03-03,br,<OR>,25,46,62
2016-03-03,br,meek,226,236,62
2016-03-03,br,obfs2,0,1,62
2016-03-03,br,obfs3,96,193,62
2016-03-03,br,obfs4,282,375,62
2016-03-03,br,scramblesuit,0,89,62
2016-03-04,br,<OR>,20,40,63
2016-03-04,br,meek,223,231,63
2016-03-04,br,obfs2,0,5,63
2016-03-04,br,obfs3,102,193,63
2016-03-04,br,obfs4,264,349,63
2016-03-04,br,scramblesuit,0,80,63
2016-03-05,br,<OR>,17,33,62
2016-03-05,br,meek,209,214,62
2016-03-05,br,obfs2,0,4,62
2016-03-05,br,obfs3,75,147,62
2016-03-05,br,obfs4,226,291,62
2016-03-05,br,scramblesuit,0,62,62
2016-03-06,br,<OR>,9,26,62
2016-03-06,br,meek,193,200,62
2016-03-06,br,obfs2,0,4,62
2016-03-06,br,obfs3,78,156,62
2016-03-06,br,obfs4,222,298,62
2016-03-06,br,scramblesuit,0,70,62
2016-03-07,br,<OR>,15,39,63
2016-03-07,br,meek,208,218,63
2016-03-07,br,obfs2,0,4,63
2016-03-07,br,obfs3,103,188,63
2016-03-07,br,obfs4,243,325,63
2016-03-07,br,scramblesuit,0,75,63
2016-03-08,br,<OR>,16,46,58
2016-03-08,br,meek,181,194,58
2016-03-08,br,obfs2,0,7,58
2016-03-08,br,obfs3,131,213,58
2016-03-08,br,obfs4,307,383,58
2016-03-08,br,scramblesuit,0,68,58
2016-03-09,br,<OR>,15,43,58
2016-03-09,br,fte,0,0,58
2016-03-09,br,meek,262,270,58
2016-03-09,br,obfs2,0,5,58
2016-03-09,br,obfs3,114,148,58
2016-03-09,br,obfs4,320,352,58
2016-03-09,br,scramblesuit,0,20,58
2016-03-10,br,<OR>,15,38,61
2016-03-10,br,fte,0,1,61
2016-03-10,br,meek,260,265,61
2016-03-10,br,obfs2,0,2,61
2016-03-10,br,obfs3,89,167,61
2016-03-10,br,obfs4,341,421,61
2016-03-10,br,scramblesuit,0,67,61
2016-03-11,br,<OR>,17,37,57
2016-03-11,br,fte,0,1,57
2016-03-11,br,meek,257,262,57
2016-03-11,br,obfs2,0,5,57
2016-03-11,br,obfs3,109,139,57
2016-03-11,br,obfs4,354,379,57
2016-03-11,br,scramblesuit,0,15,57
2016-03-12,br,<OR>,7,27,61
2016-03-12,br,fte,0,1,61
2016-03-12,br,meek,223,231,61
2016-03-12,br,obfs2,0,4,61
2016-03-12,br,obfs3,91,165,61
2016-03-12,br,obfs4,259,332,61
2016-03-12,br,scramblesuit,0,66,61
2016-03-13,br,<OR>,5,24,62
2016-03-13,br,fte,0,0,62
2016-03-13,br,meek,207,213,62
2016-03-13,br,obfs2,0,4,62
2016-03-13,br,obfs3,77,153,62
2016-03-13,br,obfs4,277,352,62
2016-03-13,br,scramblesuit,0,66,62
2016-03-14,br,<OR>,10,35,63
2016-03-14,br,fte,0,0,63
2016-03-14,br,meek,215,222,63
2016-03-14,br,obfs2,0,3,63
2016-03-14,br,obfs3,93,185,63
2016-03-14,br,obfs4,323,418,63
2016-03-14,br,scramblesuit,0,82,63
2016-03-15,br,<OR>,13,40,61
2016-03-15,br,fte,0,0,61
2016-03-15,br,meek,241,251,61
2016-03-15,br,obfs2,0,3,61
2016-03-15,br,obfs3,104,184,61
2016-03-15,br,obfs4,353,436,61
2016-03-15,br,scramblesuit,0,71,61
2016-03-16,br,<OR>,17,45,58
2016-03-16,br,fte,0,1,58
2016-03-16,br,meek,243,251,58
2016-03-16,br,obfs2,0,4,58
2016-03-16,br,obfs3,106,121,58
2016-03-16,br,obfs4,385,403,58
2016-03-16,br,scramblesuit,0,4,58
2016-03-17,br,<OR>,15,38,61
2016-03-17,br,fte,0,0,61
2016-03-17,br,meek,202,206,61
2016-03-17,br,obfs2,0,4,61
2016-03-17,br,obfs3,121,137,61
2016-03-17,br,obfs4,387,404,61
2016-03-17,br,scramblesuit,0,4,61
2016-03-18,br,<OR>,11,31,61
2016-03-18,br,meek,215,217,61
2016-03-18,br,obfs2,0,5,61
2016-03-18,br,obfs3,113,127,61
2016-03-18,br,obfs4,407,422,61
2016-03-18,br,scramblesuit,0,4,61
2016-03-19,br,<OR>,5,23,59
2016-03-19,br,fte,0,0,59
2016-03-19,br,meek,223,227,59
2016-03-19,br,obfs2,0,3,59
2016-03-19,br,obfs3,101,111,59
2016-03-19,br,obfs4,407,420,59
2016-03-19,br,scramblesuit,0,3,59
2016-03-20,br,<OR>,4,24,60
2016-03-20,br,fte,0,0,60
2016-03-20,br,meek,185,190,60
2016-03-20,br,obfs2,0,4,60
2016-03-20,br,obfs3,92,106,60
2016-03-20,br,obfs4,383,397,60
2016-03-20,br,scramblesuit,0,3,60
2016-03-21,br,<OR>,9,29,61
2016-03-21,br,meek,199,201,61
2016-03-21,br,obfs2,0,6,61
2016-03-21,br,obfs3,113,129,61
2016-03-21,br,obfs4,422,435,61
2016-03-21,br,scramblesuit,0,4,61
2016-03-22,br,<OR>,12,40,61
2016-03-22,br,fte,0,0,61
2016-03-22,br,meek,224,230,61
2016-03-22,br,obfs2,0,5,61
2016-03-22,br,obfs3,128,159,61
2016-03-22,br,obfs4,469,500,61
2016-03-22,br,scramblesuit,0,19,61
2016-03-23,br,<OR>,13,46,58
2016-03-23,br,fte,0,0,58
2016-03-23,br,meek,248,260,58
2016-03-23,br,obfs2,0,5,58
2016-03-23,br,obfs3,101,163,58
2016-03-23,br,obfs4,419,481,58
2016-03-23,br,scramblesuit,0,48,58
2016-03-24,br,<OR>,9,39,53
2016-03-24,br,fte,0,1,53
2016-03-24,br,meek,238,246,53
2016-03-24,br,obfs2,0,7,53
2016-03-24,br,obfs3,87,126,53
2016-03-24,br,obfs4,404,439,53
2016-03-24,br,scramblesuit,0,25,53
2016-03-25,br,<OR>,6,27,57
2016-03-25,br,fte,0,0,57
2016-03-25,br,meek,204,208,57
2016-03-25,br,obfs2,0,4,57
2016-03-25,br,obfs3,72,156,57
2016-03-25,br,obfs4,328,412,57
2016-03-25,br,scramblesuit,0,74,57
2016-03-26,br,<OR>,4,22,56
2016-03-26,br,meek,176,181,56
2016-03-26,br,obfs2,0,3,56
2016-03-26,br,obfs3,71,153,56
2016-03-26,br,obfs4,319,400,56
2016-03-26,br,scramblesuit,0,74,56
2016-03-27,br,<OR>,5,28,55
2016-03-27,br,fte,0,0,55
2016-03-27,br,meek,119,124,55
2016-03-27,br,obfs2,0,3,55
2016-03-27,br,obfs3,73,158,55
2016-03-27,br,obfs4,300,386,55
2016-03-27,br,scramblesuit,0,77,55
2016-03-28,br,<OR>,16,39,63
2016-03-28,br,fte,0,0,63
2016-03-28,br,meek,222,231,63
2016-03-28,br,obfs2,0,4,63
2016-03-28,br,obfs3,86,150,63
2016-03-28,br,obfs4,326,390,63
2016-03-28,br,scramblesuit,0,55,63
2016-03-29,br,<OR>,20,48,56
2016-03-29,br,fte,0,0,56
2016-03-29,br,meek,261,268,56
2016-03-29,br,obfs2,0,4,56
2016-03-29,br,obfs3,116,132,56
2016-03-29,br,obfs4,404,420,56
2016-03-29,br,scramblesuit,0,5,56
2016-03-30,br,<OR>,17,50,58
2016-03-30,br,fte,0,1,58
2016-03-30,br,meek,216,228,58
2016-03-30,br,obfs2,0,5,58
2016-03-30,br,obfs3,109,149,58
2016-03-30,br,obfs4,392,432,58
2016-03-30,br,scramblesuit,0,27,58
2016-03-31,br,<OR>,20,43,60
2016-03-31,br,fte,0,2,60
2016-03-31,br,meek,155,160,60
2016-03-31,br,obfs2,0,4,60
2016-03-31,br,obfs3,104,203,60
2016-03-31,br,obfs4,390,485,60
2016-03-31,br,scramblesuit,0,89,60
2016-04-01,br,<OR>,17,44,63
2016-04-01,br,fte,0,1,63
2016-04-01,br,meek,206,213,63
2016-04-01,br,obfs2,0,5,63
2016-04-01,br,obfs3,90,187,63
2016-04-01,br,obfs4,370,462,63
2016-04-01,br,scramblesuit,0,84,63
2016-04-02,br,<OR>,11,30,62
2016-04-02,br,fte,0,1,62
2016-04-02,br,meek,202,206,62
2016-04-02,br,obfs2,0,6,62
2016-04-02,br,obfs3,74,164,62
2016-04-02,br,obfs4,330,413,62
2016-04-02,br,scramblesuit,0,76,62
2016-04-03,br,<OR>,9,30,63
2016-04-03,br,fte,0,1,63
2016-04-03,br,meek,181,186,63
2016-04-03,br,obfs2,0,6,63
2016-04-03,br,obfs3,69,154,63
2016-04-03,br,obfs4,323,406,63
2016-04-03,br,scramblesuit,0,73,63
2016-04-04,br,<OR>,16,47,55
2016-04-04,br,fte,0,0,55
2016-04-04,br,meek,246,252,55
2016-04-04,br,obfs2,0,7,55
2016-04-04,br,obfs3,94,211,55
2016-04-04,br,obfs4,262,375,55
2016-04-04,br,scramblesuit,0,98,55
2016-04-05,br,<OR>,18,49,60
2016-04-05,br,fte,0,1,60
2016-04-05,br,meek,231,237,60
2016-04-05,br,obfs2,0,7,60
2016-04-05,br,obfs3,89,206,60
2016-04-05,br,obfs4,274,386,60
2016-04-05,br,scramblesuit,0,100,60
2016-04-06,br,<OR>,18,46,67
2016-04-06,br,fte,0,1,67
2016-04-06,br,meek,209,213,67
2016-04-06,br,obfs2,0,4,67
2016-04-06,br,obfs3,87,185,67
2016-04-06,br,obfs4,343,439,67
2016-04-06,br,scramblesuit,0,83,67
2016-04-07,br,<OR>,16,46,67
2016-04-07,br,fte,0,0,67
2016-04-07,br,meek,198,202,67
2016-04-07,br,obfs2,0,4,67
2016-04-07,br,obfs3,97,202,67
2016-04-07,br,obfs4,330,436,67
2016-04-07,br,scramblesuit,0,91,67
2016-04-08,br,<OR>,20,54,64
2016-04-08,br,meek,194,201,64
2016-04-08,br,obfs2,0,3,64
2016-04-08,br,obfs3,89,200,64
2016-04-08,br,obfs4,330,440,64
2016-04-08,br,scramblesuit,0,97,64
2016-04-09,br,<OR>,11,34,62
2016-04-09,br,meek,224,228,62
2016-04-09,br,obfs2,0,4,62
2016-04-09,br,obfs3,69,166,62
2016-04-09,br,obfs4,316,413,62
2016-04-09,br,scramblesuit,0,84,62
2016-04-10,br,<OR>,7,29,64
2016-04-10,br,meek,237,243,64
2016-04-10,br,obfs2,0,4,64
2016-04-10,br,obfs3,66,135,64
2016-04-10,br,obfs4,275,342,64
2016-04-10,br,scramblesuit,0,57,64
2016-04-11,br,<OR>,17,45,56
2016-04-11,br,meek,301,309,56
2016-04-11,br,obfs2,0,5,56
2016-04-11,br,obfs3,105,148,56
2016-04-11,br,obfs4,364,408,56
2016-04-11,br,scramblesuit,0,30,56
2016-04-12,br,<OR>,18,47,63
2016-04-12,br,fte,0,0,63
2016-04-12,br,meek,226,232,63
2016-04-12,br,obfs2,0,5,63
2016-04-12,br,obfs3,101,212,63
2016-04-12,br,obfs4,395,504,63
2016-04-12,br,scramblesuit,0,96,63
2016-04-13,br,<OR>,16,40,62
2016-04-13,br,fte,0,1,62
2016-04-13,br,meek,227,231,62
2016-04-13,br,obfs2,0,5,62
2016-04-13,br,obfs3,103,204,62
2016-04-13,br,obfs4,418,516,62
2016-04-13,br,scramblesuit,0,88,62
2016-04-14,br,<OR>,18,43,62
2016-04-14,br,fte,0,0,62
2016-04-14,br,meek,234,237,62
2016-04-14,br,obfs2,0,5,62
