#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2021-05-07&end=2021-08-05&n=1
#
date,n,all,exits
2021-05-07,1,0.934197848,0.934197848
2021-05-08,1,0.928057328,0.928057328
2021-05-09,1,0.92634088,0.92634088
2021-05-10,1,0.92634088,0.92634088
2021-05-11,1,0.926334976,0.926334976
2021-05-12,1,0.995833616,0.995833616
2021-05-13,1,1.330079352,1.330079352
2021-05-14,1,1.367414392,1.367414392
2021-05-15,1,1.405329664,1.405329664
2021-05-16,1,1.405329664,1.405329664
2021-05-17,1,1.405329664,1.405329664
2021-05-18,1,1.405329664,1.405329664
2021-05-19,1,1.405329664,1.405329664
2021-05-20,1,1.31097912,1.31097912
2021-05-21,1,1.364901888,1.364901888
2021-05-22,1,1.530144536,1.530144536
2021-05-23,1,1.530144536,1.530144536
2021-05-24,1,1.530144536,1.530144536
2021-05-25,1,1.53014272,1.53014272
2021-05-26,1,1.564514008,1.564514008
2021-05-27,1,1.598885304,1.598885304
2021-05-28,1,1.598885304,1.598885304
2021-05-29,1,1.598885304,1.598885304
2021-05-30,1,1.598885304,1.598885304
2021-05-31,1,1.415618944,1.415618944
2021-06-01,1,1.432201192,1.432201192
2021-06-02,1,1.44955136,1.44955136
2021-06-03,1,1.44955136,1.44955136
2021-06-04,1,1.44955136,1.44955136
2021-06-05,1,1.44955136,1.44955136
2021-06-06,1,1.44955136,1.44955136
2021-06-07,1,1.323422576,1.323422576
2021-06-08,1,1.00724268,1.00724268
2021-06-09,1,1.00724268,1.00724268
2021-06-10,1,1.00724268,1.00724268
2021-06-11,1,1.00724268,1.00724268
2021-06-12,1,1.002969744,1.002969744
2021-06-13,1,0.998696808,0.998696808
2021-06-14,1,0.998696808,0.998696808
2021-06-15,1,0.998696808,0.998696808
2021-06-16,1,0.998696808,0.998696808
2021-06-17,1,0.99668712,0.99668712
2021-06-18,1,0.991015488,0.991015488
2021-06-19,1,0.98121148,0.98121148
2021-06-20,1,0.98121148,0.98121148
2021-06-21,1,0.997559216,0.997559216
2021-06-22,1,0.997559216,0.997559216
2021-06-23,1,0.997559216,0.997559216
2021-06-24,1,0.997559216,0.997559216
2021-06-25,1,0.997559216,0.997559216
2021-06-26,1,0.997559216,0.997559216
2021-06-27,1,1.003785912,1.003785912
2021-06-28,1,1.003785912,1.003785912
2021-06-29,1,1.003785912,1.003785912
2021-06-30,1,1.003785912,1.003785912
2021-07-01,1,1.020238528,1.020238528
2021-07-02,1,1.020238528,1.020238528
2021-07-03,1,1.020238528,1.020238528
2021-07-04,1,1.020238528,1.020238528
2021-07-05,1,1.024,1.024
2021-07-06,1,1.016752456,1.016752456
2021-07-07,1,1.016752456,1.016752456
2021-07-08,1,1.016752456,1.016752456
2021-07-09,1,1.016752456,1.016752456
2021-07-10,1,1.016431528,1.016431528
2021-07-11,1,1.016431528,1.016431528
2021-07-12,1,0.99604344,0.99604344
2021-07-13,1,0.99604344,0.99604344
2021-07-14,1,0.99604344,0.99604344
2021-07-15,1,0.99604344,0.99604344
2021-07-16,1,0.992382992,0.992382992
2021-07-17,1,0.992382992,0.992382992
2021-07-18,1,0.992382992,0.992382992
2021-07-19,1,0.964995608,0.964995608
2021-07-20,1,0.970213152,0.970213152
2021-07-21,1,0.970213152,0.970213152
2021-07-22,1,0.992298816,0.992298816
2021-07-23,1,0.992298816,0.992298816
2021-07-24,1,0.992298816,0.992298816
2021-07-25,1,0.992298816,0.992298816
2021-07-26,1,0.992298816,0.992298816
2021-07-27,1,0.992298816,0.992298816
2021-07-28,1,0.958709144,0.958709144
2021-07-29,1,0.96719024,0.96719024
2021-07-30,1,0.96719024,0.96719024
2021-07-31,1,0.9601696,0.9601696
2021-08-01,1,0.971856784,0.971856784
2021-08-02,1,0.971856784,0.971856784
2021-08-03,1,0.96843868,0.96843868
2021-08-04,1,0.96843868,0.96843868
2021-08-05,1,0.96843868,0.96843868
