#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-09-06&end=2016-12-05&country=by
#
date,country,users,frac
2016-09-06,by,123,69
2016-09-07,by,128,68
2016-09-08,by,138,66
2016-09-09,by,130,64
2016-09-10,by,105,63
2016-09-11,by,107,62
2016-09-12,by,133,62
2016-09-13,by,132,63
2016-09-14,by,139,63
2016-09-15,by,140,62
2016-09-16,by,133,62
2016-09-17,by,108,58
2016-09-18,by,113,61
2016-09-19,by,140,61
2016-09-20,by,138,60
2016-09-21,by,128,64
2016-09-22,by,150,67
2016-09-23,by,187,53
2016-09-24,by,149,48
2016-09-25,by,164,67
2016-09-26,by,196,69
2016-09-27,by,178,70
2016-09-28,by,185,69
2016-09-29,by,187,70
2016-09-30,by,169,60
2016-10-01,by,132,66
2016-10-02,by,135,67
2016-10-03,by,168,68
2016-10-04,by,178,68
2016-10-05,by,176,67
2016-10-06,by,175,66
2016-10-07,by,159,68
2016-10-08,by,144,66
2016-10-09,by,158,66
2016-10-10,by,175,61
2016-10-11,by,184,57
2016-10-12,by,172,65
2016-10-13,by,165,64
2016-10-14,by,168,64
2016-10-15,by,145,64
2016-10-16,by,160,65
2016-10-17,by,186,58
2016-10-18,by,160,53
2016-10-19,by,154,58
2016-10-20,by,159,60
2016-10-21,by,153,58
2016-10-22,by,135,62
2016-10-23,by,123,64
2016-10-24,by,154,63
2016-10-25,by,166,61
2016-10-26,by,172,63
2016-10-27,by,185,60
2016-10-28,by,162,64
2016-10-29,by,139,63
2016-10-30,by,147,62
2016-10-31,by,173,62
2016-11-01,by,168,60
2016-11-02,by,170,58
2016-11-03,by,171,62
2016-11-04,by,172,60
2016-11-05,by,148,48
2016-11-06,by,141,61
2016-11-07,by,136,62
2016-11-08,by,177,65
2016-11-09,by,160,70
2016-11-10,by,197,68
2016-11-11,by,201,69
2016-11-12,by,176,66
2016-11-13,by,171,67
2016-11-14,by,198,67
2016-11-15,by,187,60
2016-11-16,by,194,67
2016-11-17,by,188,70
2016-11-18,by,176,67
2016-11-19,by,163,67
2016-11-20,by,170,68
2016-11-21,by,220,66
2016-11-22,by,224,68
2016-11-23,by,231,69
2016-11-24,by,238,68
2016-11-25,by,233,66
2016-11-26,by,212,60
2016-11-27,by,215,66
2016-11-28,by,252,66
2016-11-29,by,248,63
2016-11-30,by,293,64
2016-12-01,by,557,66
2016-12-02,by,856,65
2016-12-03,by,826,62
2016-12-04,by,1039,63
2016-12-05,by,1676,59
