#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?end=2017-03-15&start=2016-12-15
#
date,onions,frac
2016-12-15,62869,0.706289
2016-12-16,63199,0.693392
2016-12-17,63028,0.686693
2016-12-18,61564,0.681333
2016-12-19,62958,0.680115
2016-12-20,63190,0.659592
2016-12-21,62927,0.662838
2016-12-22,60774,0.669894
2016-12-23,57673,0.673002
2016-12-24,56457,0.669312
2016-12-25,47688,0.690789
2016-12-26,47098,0.686889
2016-12-27,51034,0.696942
2016-12-28,57740,0.69083
2016-12-29,58253,0.691974
2016-12-30,57787,0.693598
2016-12-31,56962,0.693392
2017-01-01,56055,0.690845
2017-01-02,56312,0.684881
2017-01-03,51340,0.689244
2017-01-04,50538,0.69773
2017-01-05,49671,0.694059
2017-01-06,48883,0.708848
2017-01-07,49784,0.698051
2017-01-08,49171,0.689883
2017-01-09,49390,0.695935
2017-01-10,55550,0.690914
2017-01-11,60689,0.691872
2017-01-12,59604,0.684611
2017-01-13,59071,0.6836
2017-01-14,61976,0.689539
2017-01-15,62643,0.677595
2017-01-16,64218,0.682382
2017-01-17,63657,0.688667
2017-01-18,63692,0.68966
2017-01-19,63738,0.685667
2017-01-20,63490,0.688797
2017-01-21,61346,0.692962
2017-01-22,61597,0.696528
2017-01-23,62668,0.685964
2017-01-24,64458,0.659919
2017-01-25,64193,0.661647
2017-01-26,62319,0.654532
2017-01-27,62624,0.653448
2017-01-28,63418,0.655437
2017-01-29,62175,0.683649
2017-01-30,62563,0.676639
2017-01-31,64103,0.692836
2017-02-01,62947,0.698437
2017-02-02,60620,0.696368
2017-02-03,60195,0.702858
2017-02-04,61139,0.705115
2017-02-05,60725,0.700187
2017-02-06,54162,0.696963
2017-02-07,52072,0.698356
2017-02-08,51935,0.705333
2017-02-09,53873,0.707162
2017-02-10,54422,0.700746
2017-02-11,53299,0.709818
2017-02-12,52725,0.715987
2017-02-13,52171,0.710522
2017-02-14,53649,0.713329
2017-02-15,53458,0.710361
2017-02-16,53381,0.710102
2017-02-17,53705,0.710608
2017-02-18,53068,0.711945
2017-02-19,52007,0.709905
2017-02-20,52723,0.711245
2017-02-21,51812,0.720045
2017-02-22,52227,0.715415
2017-02-23,52440,0.698776
2017-02-24,52984,0.698198
2017-02-25,53332,0.701705
2017-02-26,53099,0.705149
2017-02-27,53819,0.701587
2017-02-28,55283,0.708149
2017-03-01,53741,0.708801
2017-03-02,53382,0.708738
2017-03-03,53315,0.715797
2017-03-04,53862,0.709318
2017-03-05,54668,0.695804
2017-03-06,55374,0.691203
2017-03-07,54094,0.689161
2017-03-08,53728,0.681543
2017-03-09,53716,0.684037
2017-03-10,54319,0.695541
2017-03-11,53197,0.692006
2017-03-12,54188,0.699821
2017-03-13,53512,0.709428
2017-03-14,53041,0.71382
2017-03-15,53622,0.711659
