#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2016-09-23&start=2016-07-01
#
date,relays,bridges
2016-07-01,7101,2858
2016-07-02,7093,2864
2016-07-03,7070,2889
2016-07-04,7069,2954
2016-07-05,7093,2941
2016-07-06,7028,2943
2016-07-07,6981,2937
2016-07-08,6983,2940
2016-07-09,6986,2956
2016-07-10,6999,2957
2016-07-11,6988,2939
2016-07-12,7004,2956
2016-07-13,6983,2961
2016-07-14,6948,2923
2016-07-15,6942,2914
2016-07-16,6968,2891
2016-07-17,6950,2875
2016-07-18,6941,2870
2016-07-19,6947,2858
2016-07-20,6953,2853
2016-07-21,6930,2848
2016-07-22,6892,2846
2016-07-23,6871,2841
2016-07-24,6879,2861
2016-07-25,6878,2863
2016-07-26,6911,2849
2016-07-27,6938,2846
2016-07-28,6951,2847
2016-07-29,6978,2853
2016-07-30,6962,2866
2016-07-31,6961,2883
2016-08-01,6981,2874
2016-08-02,6993,2863
2016-08-03,6968,2854
2016-08-04,7006,2859
2016-08-05,7017,2862
2016-08-06,7018,2872
2016-08-07,7005,2890
2016-08-08,7012,2889
2016-08-09,7008,2895
2016-08-10,7010,2842
2016-08-11,7002,2829
2016-08-12,6990,2823
2016-08-13,6974,2820
2016-08-14,6964,2821
2016-08-15,6975,2819
2016-08-16,6995,2832
2016-08-17,6990,2812
2016-08-18,6981,2801
2016-08-19,6950,2831
2016-08-20,6964,2838
2016-08-21,6979,2858
2016-08-22,6978,2860
2016-08-23,6990,2873
2016-08-24,7004,2852
2016-08-25,7004,2861
2016-08-26,7015,2823
2016-08-27,6974,2554
2016-08-28,7003,1992
2016-08-29,7005,1560
2016-08-30,7004,1493
2016-08-31,7014,1454
2016-09-01,7054,1443
2016-09-02,7072,1473
2016-09-03,7056,1603
2016-09-04,7124,1621
2016-09-05,7122,1630
2016-09-06,7108,1651
2016-09-07,7130,1683
2016-09-08,7136,1701
2016-09-09,7135,1710
2016-09-10,7149,1710
2016-09-11,7140,1719
2016-09-12,7124,1735
2016-09-13,7152,1745
2016-09-14,7142,1755
2016-09-15,7149,1766
2016-09-16,7152,1778
2016-09-17,7153,1787
2016-09-18,7175,1810
2016-09-19,7168,1834
2016-09-20,7190,1845
2016-09-21,7201,1796
2016-09-22,7207,1825
2016-09-23,7228,1845
